"subject","predicate","object"
"http://hu.dbpedia.org/resource/Borúth_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borúth_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borúth_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borúth_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borúth_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Borúth_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borúth_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borúth_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borúth_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borúth_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Borúth_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borúth_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borúth_Elemér","http://www.w3.org/2000/01/rdf-schema#label","Borúth Elemér"
"http://hu.dbpedia.org/resource/Borúth_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Borúth_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sátoraljaújhelyiek"
"http://hu.dbpedia.org/resource/Borúth_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Borúth_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Borúth_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1833-ban_született_személyek"
"http://hu.dbpedia.org/resource/Borúth_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mádiak"
"http://hu.dbpedia.org/resource/Borúth_Elemér","http://dbpedia.org/ontology/wikiPageID",102224
"http://hu.dbpedia.org/resource/Borúth_Elemér","http://dbpedia.org/ontology/wikiPageRevisionID",23624981
"http://hu.dbpedia.org/resource/Borúth_Elemér","http://xmlns.com/foaf/0.1/name","Borúth Elemér"
"http://hu.dbpedia.org/resource/Borúth_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Borúth_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Borúth_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Borúth_Elemér","http://hu.dbpedia.org/property/műfaj","vers"
"http://hu.dbpedia.org/resource/Borúth_Elemér","http://hu.dbpedia.org/property/név","Borúth Elemér"
"http://hu.dbpedia.org/resource/Borúth_Elemér","http://hu.dbpedia.org/property/születésiDátum",1833
"http://hu.dbpedia.org/resource/Borúth_Elemér","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mád"
"http://hu.dbpedia.org/resource/Borúth_Elemér","http://hu.dbpedia.org/property/halálDátuma",1886
"http://hu.dbpedia.org/resource/Borúth_Elemér","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Sátoraljaújhely"
"http://hu.dbpedia.org/resource/Borúth_Elemér","http://dbpedia.org/ontology/abstract","Borúth Elemér (családi nevén: Steiger Alajos) (Mád, 1833. január 26. – Sátoraljaújhely, 1886. augusztus 26.) költő, a Petőfi Társaság tagja."
"http://hu.dbpedia.org/resource/Borúth_Elemér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borúth_Elemér?oldid=23624981&ns=0"
"http://hu.dbpedia.org/resource/Borúth_Elemér","http://dbpedia.org/ontology/wikiPageLength",2595
"http://hu.dbpedia.org/resource/Borúth_Elemér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borúth_Elemér"
"http://hu.wikipedia.org/wiki/Borúth_Elemér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borúth_Elemér"
