"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eritrean_railway","http://www.w3.org/2000/01/rdf-schema#label","Eritrean railway"
"http://hu.dbpedia.org/resource/Eritrean_railway","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vb7f"
"http://hu.dbpedia.org/resource/Eritrean_railway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasúttársaságok"
"http://hu.dbpedia.org/resource/Eritrean_railway","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eritrea_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Eritrean_railway","http://dbpedia.org/ontology/wikiPageID",1010494
"http://hu.dbpedia.org/resource/Eritrean_railway","http://dbpedia.org/ontology/wikiPageRevisionID",13376859
"http://hu.dbpedia.org/resource/Eritrean_railway","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eritrea_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Eritrean_railway","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eritrean_railway?oldid=13376859&ns=0"
"http://hu.dbpedia.org/resource/Eritrean_railway","http://dbpedia.org/ontology/wikiPageLength",115
"http://hu.dbpedia.org/resource/Eritrean_railway","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eritrean_railway"
"http://hu.wikipedia.org/wiki/Eritrean_railway","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eritrean_railway"
