"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_du_Burg","http://www.w3.org/2000/01/rdf-schema#label","Gare du Burg"
"http://hu.dbpedia.org/resource/Gare_du_Burg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Limousin"
"http://hu.dbpedia.org/resource/Gare_du_Burg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_du_Burg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_du_Burg","http://dbpedia.org/ontology/wikiPageID",1426203
"http://hu.dbpedia.org/resource/Gare_du_Burg","http://dbpedia.org/ontology/wikiPageRevisionID",22153823
"http://hu.dbpedia.org/resource/Gare_du_Burg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_du_Burg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Gare_du_Burg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_du_Burg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_du_Burg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gare_du_Burg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_du_Burg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_du_Burg","http://hu.dbpedia.org/property/név","Gare du Burg"
"http://hu.dbpedia.org/resource/Gare_du_Burg","http://dbpedia.org/ontology/abstract","Gare du Burg vasútállomás Franciaországban, Varetz településen."
"http://hu.dbpedia.org/resource/Gare_du_Burg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_du_Burg?oldid=22153823&ns=0"
"http://hu.dbpedia.org/resource/Gare_du_Burg","http://dbpedia.org/ontology/wikiPageLength",1983
"http://hu.dbpedia.org/resource/Gare_du_Burg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_du_Burg"
"http://hu.wikipedia.org/wiki/Gare_du_Burg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_du_Burg"
