"subject","predicate","object"
"http://hu.dbpedia.org/resource/A5-ös_autópálya_(Olaszország)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Courmayeur"
"http://hu.dbpedia.org/resource/Courmayeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Courmayeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Courmayeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Courmayeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Courmayeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Courmayeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Courmayeur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Courmayeur","http://www.w3.org/2000/01/rdf-schema#label","Courmayeur"
"http://hu.dbpedia.org/resource/Courmayeur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zstg"
"http://hu.dbpedia.org/resource/Courmayeur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_télisport-központjai"
"http://hu.dbpedia.org/resource/Courmayeur","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valle_d’Aosta_települései"
"http://hu.dbpedia.org/resource/Courmayeur","http://dbpedia.org/ontology/wikiPageID",766463
"http://hu.dbpedia.org/resource/Courmayeur","http://dbpedia.org/ontology/wikiPageRevisionID",23231679
"http://hu.dbpedia.org/resource/Courmayeur","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110126082053/http:/www.courmayeur.it/courmayeur/"
"http://hu.dbpedia.org/resource/Courmayeur","http://xmlns.com/foaf/0.1/name","Courmayeur"
"http://hu.dbpedia.org/resource/Courmayeur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Valle_d’Aosta_települései"
"http://hu.dbpedia.org/resource/Courmayeur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Courmayeur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Courmayeur","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
