"subject","predicate","object"
"http://hu.dbpedia.org/resource/Constantin_Rădulescu_(labdarúgó-játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Constantin_Rădulescu_(labdarúgó-játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Constantin_Rădulescu_(labdarúgó-játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Constantin_Rădulescu_(labdarúgó-játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Constantin_Rădulescu_(labdarúgó-játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Constantin_Rădulescu_(labdarúgó-játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Constantin_Rădulescu_(labdarúgó-játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Constantin_Rădulescu_(labdarúgó-játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Constantin_Rădulescu_(labdarúgó-játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Constantin_Rădulescu_(labdarúgó-játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Constantin_Rădulescu_(labdarúgó-játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Constantin_Rădulescu_(labdarúgó-játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Constantin_Rădulescu_(labdarúgó-játékvezető)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Constantin_Rădulescu_(labdarúgó-játékvezető)","http://www.w3.org/2000/01/rdf-schema#label","Constantin Rădulescu (labdarúgó-játékvezető)"
"http://hu.dbpedia.org/resource/Constantin_Rădulescu_(labdarúgó-játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Constantin_Rădulescu_(labdarúgó-játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Constantin_Rădulescu_(labdarúgó-játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Constantin_Rădulescu_(labdarúgó-játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgók"
"http://hu.dbpedia.org/resource/Constantin_Rădulescu_(labdarúgó-játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Román_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Constantin_Rădulescu_(labdarúgó-játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Constantin_Rădulescu_(labdarúgó-játékvezető)","http://dbpedia.org/ontology/wikiPageID",445456
"http://hu.dbpedia.org/resource/Constantin_Rădulescu_(labdarúgó-játékvezető)","http://dbpedia.org/ontology/wikiPageRevisionID",21143662
"http://hu.dbpedia.org/resource/Constantin_Rădulescu_(labdarúgó-játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=1831%7Ctitle=Constantin"
"http://hu.dbpedia.org/resource/Constantin_Rădulescu_(labdarúgó-játékvezető)","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=7527&linkType=referee&contextType=bio%7Ctitle=Constantin"
"http://hu.dbpedia.org/resource/Constantin_Rădulescu_(labdarúgó-játékvezető)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Constantin_Rădulescu_(labdarúgó-játékvezető)","http://xmlns.com/foaf/0.1/name","Constantin Rădulescu"
"http://hu.dbpedia.org/resource/Constantin_Rădulescu_(labdarúgó-játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_román_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Constantin_Rădulescu_(labdarúgó-játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Constantin_Rădulescu_(labdarúgó-játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Constantin_Rădulescu_(labdarúgó-játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Constantin_Rădulescu_(labdarúgó-játékvezető)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felejthetetlen_90_percek"
