"subject","predicate","object"
"http://hu.dbpedia.org/resource/Romániai_Református_Egyház","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Romániai_református_egyház"
"http://hu.dbpedia.org/resource/Romániai_református_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Romániai_református_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Romániai_református_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Romániai_református_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Romániai_református_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Romániai_református_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Romániai_református_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Romániai_református_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Romániai_református_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Romániai_református_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Romániai_református_egyház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Romániai_református_egyház","http://www.w3.org/2000/01/rdf-schema#label","Romániai református egyház"
"http://hu.dbpedia.org/resource/Romániai_református_egyház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r7lhw"
"http://hu.dbpedia.org/resource/Romániai_református_egyház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_Református_Egyház"
"http://hu.dbpedia.org/resource/Romániai_református_egyház","http://dbpedia.org/ontology/wikiPageID",403897
"http://hu.dbpedia.org/resource/Romániai_református_egyház","http://dbpedia.org/ontology/wikiPageRevisionID",22802457
"http://hu.dbpedia.org/resource/Romániai_református_egyház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.farkasutca.ro/"
"http://hu.dbpedia.org/resource/Romániai_református_egyház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reformatus.ro/"
"http://hu.dbpedia.org/resource/Romániai_református_egyház","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kiralyhagomellek.ro/"
"http://hu.dbpedia.org/resource/Romániai_református_egyház","http://xmlns.com/foaf/0.1/name","Romániai Református Egyház"
"http://hu.dbpedia.org/resource/Romániai_református_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Romániai_református_egyház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
