"subject","predicate","object"
"http://hu.dbpedia.org/resource/PPD–40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://hu.dbpedia.org/resource/PPD–40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/PPD–40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/PPD–40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://hu.dbpedia.org/resource/PPD–40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/PPD–40","http://www.w3.org/2000/01/rdf-schema#label","PPD–40"
"http://hu.dbpedia.org/resource/PPD–40","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08pd4z"
"http://hu.dbpedia.org/resource/PPD–40","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_világháborús_géppisztolyok"
"http://hu.dbpedia.org/resource/PPD–40","http://dbpedia.org/ontology/wikiPageID",1097569
"http://hu.dbpedia.org/resource/PPD–40","http://dbpedia.org/ontology/wikiPageRevisionID",21237990
"http://hu.dbpedia.org/resource/PPD–40","http://xmlns.com/foaf/0.1/name","PPD–40"
"http://hu.dbpedia.org/resource/PPD–40","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/PPD–40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/PPD–40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjetunió"
"http://hu.dbpedia.org/resource/PPD–40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fülöp-szigetek"
"http://hu.dbpedia.org/resource/PPD–40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szovjet_gyalogsági_fegyverek_a_második_világháborúban"
"http://hu.dbpedia.org/resource/PPD–40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/PPD–40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észak-Korea"
"http://hu.dbpedia.org/resource/PPD–40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Albánia"
"http://hu.dbpedia.org/resource/PPD–40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lőfegyver_infobox"
"http://hu.dbpedia.org/resource/PPD–40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/PPD–40","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/PPD–40","http://hu.dbpedia.org/property/alkalmazás",1935
"http://hu.dbpedia.org/resource/PPD–40","http://hu.dbpedia.org/property/csőhossz",273
"http://hu.dbpedia.org/resource/PPD–40","http://hu.dbpedia.org/property/hossz",788
"http://hu.dbpedia.org/resource/PPD–40","http://hu.dbpedia.org/property/kép","PPD-34-38_SMG.JPG"
"http://hu.dbpedia.org/resource/PPD–40","http://hu.dbpedia.org/property/lőszer",7.62
"http://hu.dbpedia.org/resource/PPD–40","http://hu.dbpedia.org/property/név","PPD–40"
"http://hu.dbpedia.org/resource/PPD–40","http://hu.dbpedia.org/property/sebesség",490
"http://hu.dbpedia.org/resource/PPD–40","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Vaszilij_Alekszejevics_Gyegtyarjov"
"http://hu.dbpedia.org/resource/PPD–40","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Géppisztoly"
"http://hu.dbpedia.org/resource/PPD–40","http://hu.dbpedia.org/property/tömeg",3.2
"http://hu.dbpedia.org/resource/PPD–40","http://hu.dbpedia.org/property/űrméret","7.62"
"http://hu.dbpedia.org/resource/PPD–40","http://hu.dbpedia.org/property/működésiElv","Szabad tömegzáras"
"http://hu.dbpedia.org/resource/PPD–40","http://hu.dbpedia.org/property/elméletiTűzgyorsaság",800
