"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelet-afrikai_Közösség","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Tanzániai_shilling"
"http://hu.dbpedia.org/resource/Tanzánia","http://hu.dbpedia.org/property/pénznem","http://hu.dbpedia.org/resource/Tanzániai_shilling"
"http://hu.dbpedia.org/resource/Tanzánia","http://dbpedia.org/ontology/currency","http://hu.dbpedia.org/resource/Tanzániai_shilling"
"http://hu.dbpedia.org/resource/Tanzániai_shilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tanzániai_shilling","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Tanzániai_shilling","http://www.w3.org/2000/01/rdf-schema#label","Tanzániai shilling"
"http://hu.dbpedia.org/resource/Tanzániai_shilling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04s1qh"
"http://hu.dbpedia.org/resource/Tanzániai_shilling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia"
"http://hu.dbpedia.org/resource/Tanzániai_shilling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrikai_pénznemek"
"http://hu.dbpedia.org/resource/Tanzániai_shilling","http://dbpedia.org/ontology/wikiPageID",124279
"http://hu.dbpedia.org/resource/Tanzániai_shilling","http://dbpedia.org/ontology/wikiPageRevisionID",20335352
"http://hu.dbpedia.org/resource/Tanzániai_shilling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradingeconomics.com/tanzania/inflation-cpi"
"http://hu.dbpedia.org/resource/Tanzániai_shilling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Tanzániai_shilling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Tanzániai_shilling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrikai_pénznemek"
"http://hu.dbpedia.org/resource/Tanzániai_shilling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tanzániai_shilling","http://hu.dbpedia.org/property/image",5000
"http://hu.dbpedia.org/resource/Tanzániai_shilling","http://hu.dbpedia.org/property/currencyNameInLocal","Tanzanian shilling"
"http://hu.dbpedia.org/resource/Tanzániai_shilling","http://hu.dbpedia.org/property/inflationRate","5.2"
"http://hu.dbpedia.org/resource/Tanzániai_shilling","http://hu.dbpedia.org/property/inflationSourceDate","http://www.tradingeconomics.com/tanzania/inflation-cpi"
"http://hu.dbpedia.org/resource/Tanzániai_shilling","http://hu.dbpedia.org/property/isoCode","TZS"
"http://hu.dbpedia.org/resource/Tanzániai_shilling","http://hu.dbpedia.org/property/issuingAuthority","Bank of Tanzania"
"http://hu.dbpedia.org/resource/Tanzániai_shilling","http://hu.dbpedia.org/property/issuingAuthorityWebsite","www.bot-tz.org"
"http://hu.dbpedia.org/resource/Tanzániai_shilling","http://hu.dbpedia.org/property/subunitName","cent"
"http://hu.dbpedia.org/resource/Tanzániai_shilling","http://hu.dbpedia.org/property/subunitRatio",1
"http://hu.dbpedia.org/resource/Tanzániai_shilling","http://hu.dbpedia.org/property/symbol","TSh"
"http://hu.dbpedia.org/resource/Tanzániai_shilling","http://hu.dbpedia.org/property/usedBanknotes",500
"http://hu.dbpedia.org/resource/Tanzániai_shilling","http://hu.dbpedia.org/property/usedCoins",50
"http://hu.dbpedia.org/resource/Tanzániai_shilling","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Tanzánia"
"http://hu.dbpedia.org/resource/Tanzániai_shilling","http://hu.dbpedia.org/property/subunitInlineNote",""
"http://hu.dbpedia.org/resource/Tanzániai_shilling","http://dbpedia.org/ontology/abstract","A shilling Tanzánia hivatalos pénzneme."
"http://hu.dbpedia.org/resource/Tanzániai_shilling","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tanzániai_shilling?oldid=20335352&ns=0"
"http://hu.dbpedia.org/resource/Tanzániai_shilling","http://dbpedia.org/ontology/wikiPageLength",5038
"http://hu.dbpedia.org/resource/Tanzániai_shilling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tanzániai_shilling"
"http://hu.dbpedia.org/resource/TZS","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tanzániai_shilling"
"http://hu.wikipedia.org/wiki/Tanzániai_shilling","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tanzániai_shilling"
