"subject","predicate","object"
"http://hu.dbpedia.org/resource/Külképviseleti_névjegyzék","http://www.w3.org/2000/01/rdf-schema#label","Külképviseleti névjegyzék"
"http://hu.dbpedia.org/resource/Külképviseleti_névjegyzék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_politikai_élete"
"http://hu.dbpedia.org/resource/Külképviseleti_névjegyzék","http://dbpedia.org/ontology/wikiPageID",57616
"http://hu.dbpedia.org/resource/Külképviseleti_névjegyzék","http://dbpedia.org/ontology/wikiPageRevisionID",22478737
"http://hu.dbpedia.org/resource/Külképviseleti_névjegyzék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060407203327/http:/www.valasztas.hu/hu/17/17_fogalmak.html"
"http://hu.dbpedia.org/resource/Külképviseleti_névjegyzék","http://dbpedia.org/ontology/abstract","A külképviseleti névjegyzék azon magyar választópolgárok nevét tartalmazó lista, akik választások vagy országos népszavazások napján külföldön tartózkodnak, s a Magyar Köztársaság nagykövetségein és főkonzulátusain kívánnak szavazni."
"http://hu.dbpedia.org/resource/Külképviseleti_névjegyzék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Külképviseleti_névjegyzék?oldid=22478737&ns=0"
"http://hu.dbpedia.org/resource/Külképviseleti_névjegyzék","http://dbpedia.org/ontology/wikiPageLength",2060
"http://hu.dbpedia.org/resource/Külképviseleti_névjegyzék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Külképviseleti_névjegyzék"
"http://hu.wikipedia.org/wiki/Külképviseleti_névjegyzék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Külképviseleti_névjegyzék"
