"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hatsepszut","http://hu.dbpedia.org/property/sírja","http://hu.dbpedia.org/resource/WA_D"
"http://hu.dbpedia.org/resource/WA_D","http://www.w3.org/2000/01/rdf-schema#label","WA D"
"http://hu.dbpedia.org/resource/WA_D","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_sírok"
"http://hu.dbpedia.org/resource/WA_D","http://dbpedia.org/ontology/wikiPageID",1537030
"http://hu.dbpedia.org/resource/WA_D","http://dbpedia.org/ontology/wikiPageRevisionID",19648791
"http://hu.dbpedia.org/resource/WA_D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/WA_D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_sír_infobox"
"http://hu.dbpedia.org/resource/WA_D","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/WA_D","http://hu.dbpedia.org/property/név","WA D"
"http://hu.dbpedia.org/resource/WA_D","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/WA_D","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Hatsepszut"
"http://hu.dbpedia.org/resource/WA_D","http://hu.dbpedia.org/property/térképfelirat","WA D"
"http://hu.dbpedia.org/resource/WA_D","http://hu.dbpedia.org/property/elhelyezkedés","Vádi Szikket Taka el-Zeide"
"http://hu.dbpedia.org/resource/WA_D","http://hu.dbpedia.org/property/felfedezésDátuma",1916
"http://hu.dbpedia.org/resource/WA_D","http://hu.dbpedia.org/property/feltárta","http://hu.dbpedia.org/resource/Howard_Carter"
"http://hu.dbpedia.org/resource/WA_D","http://dbpedia.org/ontology/abstract","A WA D egy egyiptomi sír a Vádi Szikket Taka el-Zeidében. A XVIII. dinasztiához tartozó Hatsepszut számára épült, még amikor II. Thotmesz királynéja volt; mikor férje halála után ő maga is trónra lépett, a WA D sír építését abbahagyta, és apja sírját, a Királyok völgye 20-at bővítette ki, hogy ő is oda temetkezzen. A WA D sírt a megbízásából ásató Howard Carter fedezte fel és tárta fel 1916-ban."
"http://hu.dbpedia.org/resource/WA_D","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/WA_D?oldid=19648791&ns=0"
"http://hu.dbpedia.org/resource/WA_D","http://dbpedia.org/ontology/wikiPageLength",2002
"http://hu.dbpedia.org/resource/WA_D","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/WA_D"
"http://hu.wikipedia.org/wiki/WA_D","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/WA_D"
