"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlas_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1960-as_években_alakult_együttesek"
"http://hu.dbpedia.org/resource/Enej","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1960-as_években_alakult_együttesek"
"http://hu.dbpedia.org/resource/Gesarol_(együttes)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1960-as_években_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1962-ben_alakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1960-as_években_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1964-ben_alakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1960-as_években_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1965-ben_alakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1960-as_években_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1967-ben_alakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1960-as_években_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1969-ben_alakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1960-as_években_alakult_együttesek"
"http://hu.dbpedia.org/resource/The_Upsetters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1960-as_években_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1968-ban_alakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1960-as_években_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1963-ban_alakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1960-as_években_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:Az_1960-as_években_alakult_együttesek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_1960-as_években_alakult_együttesek","http://www.w3.org/2000/01/rdf-schema#label","Az 1960-as években alakult együttesek"
"http://hu.dbpedia.org/resource/Kategória:Az_1960-as_években_alakult_együttesek","http://dbpedia.org/ontology/wikiPageID",956428
"http://hu.dbpedia.org/resource/Kategória:Az_1960-as_években_alakult_együttesek","http://dbpedia.org/ontology/wikiPageRevisionID",12238974
"http://hu.dbpedia.org/resource/Kategória:Az_1960-as_években_alakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Együttesek_megalakulás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_1960-as_években_alakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1960-as_évek"
"http://hu.dbpedia.org/resource/Kategória:Az_1960-as_években_alakult_együttesek","http://www.w3.org/2004/02/skos/core#prefLabel","Az 1960-as években alakult együttesek"
"http://hu.dbpedia.org/resource/Kategória:Az_1960-as_években_alakult_együttesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_1960-as_években_alakult_együttesek?oldid=12238974&ns=14"
"http://hu.dbpedia.org/resource/Kategória:1966-ban_alakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1960-as_években_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1961-ben_alakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1960-as_években_alakult_együttesek"
"http://hu.dbpedia.org/resource/Kategória:1960-ban_alakult_együttesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_1960-as_években_alakult_együttesek"
