"subject","predicate","object"
"http://hu.dbpedia.org/resource/Spanyolország_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Spanyolország az 1994. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Spanyolország_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01181s6p"
"http://hu.dbpedia.org/resource/Spanyolország_az_1994._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Spanyolország_az_1994._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Spanyolország_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",846715
"http://hu.dbpedia.org/resource/Spanyolország_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22733347
"http://hu.dbpedia.org/resource/Spanyolország_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/ESP/winter/1994/%7Ctitle=Spain"
"http://hu.dbpedia.org/resource/Spanyolország_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120726072006/http:/www.sports-reference.com/olympics/countries/ESP/winter/1994/%7Carchivedate=2012-07-26"
"http://hu.dbpedia.org/resource/Spanyolország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Spanyolország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_1994._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Spanyolország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Spanyolország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Spanyolország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Spanyolország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Spanyolország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Spanyolország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Spanyolország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Spanyolország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Spanyolország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",13
"http://hu.dbpedia.org/resource/Spanyolország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1994
"http://hu.dbpedia.org/resource/Spanyolország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",4
"http://hu.dbpedia.org/resource/Spanyolország_az_1994._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Ainhoa_Ibarra"
"http://hu.dbpedia.org/resource/Spanyolország_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Spanyolország a norvégiai Lillehammerben megrendezett 1994. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 4 sportágban 13 sportoló képviselte, akik érmet nem szereztek."
"http://hu.dbpedia.org/resource/Spanyolország_az_1994._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Spanyolország_az_1994._évi_téli_olimpiai_játékokon?oldid=22733347&ns=0"
"http://hu.dbpedia.org/resource/Spanyolország_az_1994._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",7453
"http://hu.dbpedia.org/resource/Spanyolország_az_1994._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Spanyolország_az_1994._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Spanyolország_az_1994._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Spanyolország_az_1994._évi_téli_olimpiai_játékokon"
