"subject","predicate","object"
"http://hu.dbpedia.org/resource/Almaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_űrállomások"
"http://hu.dbpedia.org/resource/Mir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_űrállomások"
"http://hu.dbpedia.org/resource/Mir–2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjet_űrállomások"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_űrállomások","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_űrállomások","http://www.w3.org/2000/01/rdf-schema#label","Szovjet űrállomások"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_űrállomások","http://dbpedia.org/ontology/wikiPageID",1141871
"http://hu.dbpedia.org/resource/Kategória:Szovjet_űrállomások","http://dbpedia.org/ontology/wikiPageRevisionID",15376433
"http://hu.dbpedia.org/resource/Kategória:Szovjet_űrállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Űrállomások"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_űrállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_űrállomások","http://www.w3.org/2004/02/skos/core#prefLabel","Szovjet űrállomások"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_űrállomások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szovjet_űrállomások?oldid=15376433&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szaljut_űrállomások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szovjet_űrállomások"
