"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_atléták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_autóversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_labdarúgók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_motorversenyzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_sportolók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_sportolók","http://www.w3.org/2000/01/rdf-schema#label","Dél-afrikai sportolók"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_sportolók","http://dbpedia.org/ontology/wikiPageID",357521
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_sportolók","http://dbpedia.org/ontology/wikiPageRevisionID",23179625
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_sportolók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sportolók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Dél-afrikai_Köztársaság_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-afrikaiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_sportolók","http://www.w3.org/2004/02/skos/core#prefLabel","Dél-afrikai sportolók"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_sportolók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dél-afrikai_sportolók?oldid=23179625&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_teniszezők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_úszók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_dartsjátékosok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_ökölvívók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_ifjúsági_olimpikonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dél-afrikai_sportolók"
