"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franck_Boidin","http://www.w3.org/2000/01/rdf-schema#label","Franck Boidin"
"http://hu.dbpedia.org/resource/Franck_Boidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Franck_Boidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_vívók"
"http://hu.dbpedia.org/resource/Franck_Boidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Franck_Boidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Edzők"
"http://hu.dbpedia.org/resource/Franck_Boidin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Franck_Boidin","http://dbpedia.org/ontology/wikiPageID",1528781
"http://hu.dbpedia.org/resource/Franck_Boidin","http://dbpedia.org/ontology/wikiPageRevisionID",22889517
"http://hu.dbpedia.org/resource/Franck_Boidin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150202222851/http:/www.eurofencing.info/athletes/biography/franck-boidin/results%23%7Carchivedate=2015-02-02"
"http://hu.dbpedia.org/resource/Franck_Boidin","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports123.com/fen/mw-fot.html%7Ctitle=Fencing:"
"http://hu.dbpedia.org/resource/Franck_Boidin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/18.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Franck_Boidin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/12.html%7Ctitle=Fechten"
"http://hu.dbpedia.org/resource/Franck_Boidin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eurofencing.info/athletes/biography/franck-boidin/results%7Ctitle=BOIDIN"
"http://hu.dbpedia.org/resource/Franck_Boidin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160829041910/http:/www.sport-komplett.de/sport-komplett/sportarten/f/fechten/hst/12.html%7Carchivedate=2016-08-29"
"http://hu.dbpedia.org/resource/Franck_Boidin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111105081359/http:/sports123.com/fen/mw-fot.html%7Carchivedate=2011-11-05%7Cpublisher=Sports"
"http://hu.dbpedia.org/resource/Franck_Boidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Franck_Boidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Franck_Boidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Franck_Boidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Franck_Boidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Franck_Boidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Franck_Boidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Franck_Boidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Francia_életrajz"
"http://hu.dbpedia.org/resource/Franck_Boidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Franck_Boidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sportoló"
"http://hu.dbpedia.org/resource/Franck_Boidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Férfi_csapat_tőrvívás_világbajnokai"
"http://hu.dbpedia.org/resource/Franck_Boidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Franck_Boidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Franck_Boidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Franck_Boidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Franck_Boidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIE"
"http://hu.dbpedia.org/resource/Franck_Boidin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franck_Boidin","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Franck_Boidin","http://hu.dbpedia.org/property/súly",80
"http://hu.dbpedia.org/resource/Franck_Boidin","http://hu.dbpedia.org/property/fegyvernem","tőr"
"http://hu.dbpedia.org/resource/Franck_Boidin","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Franck_Boidin","http://dbpedia.org/ontology/abstract","Franck Boidin (Hénin-Beaumont, 1972. augusztus 28. –) világbajnok, olimpiai bronzérmes francia tőrvívó, edző."
"http://hu.dbpedia.org/resource/Franck_Boidin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franck_Boidin?oldid=22889517&ns=0"
"http://hu.dbpedia.org/resource/Franck_Boidin","http://dbpedia.org/ontology/wikiPageLength",3482
"http://hu.dbpedia.org/resource/Franck_Boidin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franck_Boidin"
"http://hu.wikipedia.org/wiki/Franck_Boidin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franck_Boidin"
