"subject","predicate","object"
"http://hu.dbpedia.org/resource/HETE_(műhold)","http://www.w3.org/2000/01/rdf-schema#label","HETE (műhold)"
"http://hu.dbpedia.org/resource/HETE_(műhold)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x5wy"
"http://hu.dbpedia.org/resource/HETE_(műhold)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_műholdak"
"http://hu.dbpedia.org/resource/HETE_(műhold)","http://dbpedia.org/ontology/wikiPageID",823996
"http://hu.dbpedia.org/resource/HETE_(műhold)","http://dbpedia.org/ontology/wikiPageRevisionID",22387392
"http://hu.dbpedia.org/resource/HETE_(műhold)","http://dbpedia.org/ontology/wikiPageExternalLink","http://space.mit.edu/HETE/"
"http://hu.dbpedia.org/resource/HETE_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/HETE_(műhold)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/HETE_(műhold)","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://hu.dbpedia.org/resource/HETE_(műhold)","http://hu.dbpedia.org/property/inklináció",1.95
"http://hu.dbpedia.org/resource/HETE_(műhold)","http://hu.dbpedia.org/property/kép","HETE 2.jpg"
"http://hu.dbpedia.org/resource/HETE_(műhold)","http://hu.dbpedia.org/property/név","High Energy Transient Explorer"
"http://hu.dbpedia.org/resource/HETE_(műhold)","http://hu.dbpedia.org/property/periódus",96.26
"http://hu.dbpedia.org/resource/HETE_(műhold)","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Csillagászati_műhold"
"http://hu.dbpedia.org/resource/HETE_(műhold)","http://hu.dbpedia.org/property/tömeg","124.0"
"http://hu.dbpedia.org/resource/HETE_(műhold)","http://hu.dbpedia.org/property/weboldal","space.mit.edu/HETE/"
"http://hu.dbpedia.org/resource/HETE_(műhold)","http://hu.dbpedia.org/property/hordozórakéta","http://hu.dbpedia.org/resource/Pegasus_rakéta"
"http://hu.dbpedia.org/resource/HETE_(műhold)","http://hu.dbpedia.org/property/indításDátuma",2000
"http://hu.dbpedia.org/resource/HETE_(műhold)","http://hu.dbpedia.org/property/indításHelye","http://hu.dbpedia.org/resource/Kwajalein"
"http://hu.dbpedia.org/resource/HETE_(műhold)","http://hu.dbpedia.org/property/pályamagasság",563
"http://hu.dbpedia.org/resource/HETE_(műhold)","http://hu.dbpedia.org/property/űrügynökség","http://hu.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://hu.dbpedia.org/resource/HETE_(műhold)","http://dbpedia.org/ontology/abstract","A High Energy Transient Explorer, röviden HETE vagy más néven Explorer 79 egy európai közreműködéssel készült amerikai csillagászati műhold. Fő feladata a gamma-kitörések vizsgálata volt."
"http://hu.dbpedia.org/resource/HETE_(műhold)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HETE_(műhold)?oldid=22387392&ns=0"
"http://hu.dbpedia.org/resource/HETE_(műhold)","http://dbpedia.org/ontology/wikiPageLength",2045
"http://hu.dbpedia.org/resource/HETE_(műhold)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HETE_(műhold)"
"http://hu.wikipedia.org/wiki/HETE_(műhold)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/HETE_(műhold)"
