"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfonz","http://www.w3.org/2000/01/rdf-schema#label","Alfonz"
"http://hu.dbpedia.org/resource/Alfonz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Alfonz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Alfonz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Alfonz","http://dbpedia.org/ontology/wikiPageID",11242
"http://hu.dbpedia.org/resource/Alfonz","http://dbpedia.org/ontology/wikiPageRevisionID",23475459
"http://hu.dbpedia.org/resource/Alfonz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Alfonz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Alfonz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alfonz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Híres_X_nevűek_a_Wikidatán"
"http://hu.dbpedia.org/resource/Alfonz","http://dbpedia.org/ontology/abstract","Az Alfonz germán eredetű férfinév, elemeinek jelentése: nemes + kész, hajlandó. Női párja: Alfonza, Alfonzin és Alfonzina."
"http://hu.dbpedia.org/resource/Alfonz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alfonz?oldid=23475459&ns=0"
"http://hu.dbpedia.org/resource/Alfonz","http://dbpedia.org/ontology/wikiPageLength",1544
"http://hu.dbpedia.org/resource/Alfonz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alfonz"
"http://hu.wikipedia.org/wiki/Alfonz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alfonz"
