"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frigyesvágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Frigyesvágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Frigyesvágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frigyesvágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Frigyesvágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Frigyesvágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Frigyesvágása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Frigyesvágása","http://www.w3.org/2000/01/rdf-schema#label","Frigyesvágása"
"http://hu.dbpedia.org/resource/Frigyesvágása","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jkrb_"
"http://hu.dbpedia.org/resource/Frigyesvágása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szepes_vármegye_települései"
"http://hu.dbpedia.org/resource/Frigyesvágása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kis-lengyelországi_vajdaság_települései"
"http://hu.dbpedia.org/resource/Frigyesvágása","http://dbpedia.org/ontology/wikiPageID",12783
"http://hu.dbpedia.org/resource/Frigyesvágása","http://dbpedia.org/ontology/wikiPageRevisionID",21443420
"http://hu.dbpedia.org/resource/Frigyesvágása","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Frigyesvágása","http://xmlns.com/foaf/0.1/name","Frigyesvágása"
"http://hu.dbpedia.org/resource/Frigyesvágása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_település_infobox"
"http://hu.dbpedia.org/resource/Frigyesvágása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frigyesvágása","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Frigyesvágása","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",36
"http://hu.dbpedia.org/resource/Frigyesvágása","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Frigyesvágása","http://hu.dbpedia.org/property/kép","Frydman - kościół.jpg"
"http://hu.dbpedia.org/resource/Frigyesvágása","http://hu.dbpedia.org/property/képaláírás","Szent Szaniszló-templom"
"http://hu.dbpedia.org/resource/Frigyesvágása","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Frigyesvágása","http://hu.dbpedia.org/property/név","Frigyesvágása"
"http://hu.dbpedia.org/resource/Frigyesvágása","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Frigyesvágása","http://hu.dbpedia.org/property/szélességiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Frigyesvágása","http://hu.dbpedia.org/property/szélességiÍvperc",26
"http://hu.dbpedia.org/resource/Frigyesvágása","http://hu.dbpedia.org/property/helyiNév","Frydman"
"http://hu.dbpedia.org/resource/Frigyesvágása","http://hu.dbpedia.org/property/irányítószám",34
"http://hu.dbpedia.org/resource/Frigyesvágása","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Frigyesvágása","http://hu.dbpedia.org/property/körzethívószám","+18"
"http://hu.dbpedia.org/resource/Frigyesvágása","http://hu.dbpedia.org/property/járás","Nowotarski"
