"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kelen_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kelen_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kelen_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kelen_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kelen_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kelen_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kelen_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kelen_(település)","http://www.w3.org/2000/01/rdf-schema#label","Kelen (település)"
"http://hu.dbpedia.org/resource/Kelen_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j6n_"
"http://hu.dbpedia.org/resource/Kelen_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zemplén_vármegye_települései"
"http://hu.dbpedia.org/resource/Kelen_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szinnai_járás_települései"
"http://hu.dbpedia.org/resource/Kelen_(település)","http://dbpedia.org/ontology/wikiPageID",59341
"http://hu.dbpedia.org/resource/Kelen_(település)","http://dbpedia.org/ontology/wikiPageRevisionID",23568052
"http://hu.dbpedia.org/resource/Kelen_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070928043336/http:/server.magnetica.sk/typo3_4/index.php%3Fid=293"
"http://hu.dbpedia.org/resource/Kelen_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-snina/klenova/profile"
"http://hu.dbpedia.org/resource/Kelen_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-183020&pos_y=-1218030&size=full&lang=sk&sipka=1&name=Klenov%E1%2C%20Snina"
"http://hu.dbpedia.org/resource/Kelen_(település)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/klenova/klenova.html"
"http://hu.dbpedia.org/resource/Kelen_(település)","http://xmlns.com/foaf/0.1/name","Kelen"
"http://hu.dbpedia.org/resource/Kelen_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnai_járás"
"http://hu.dbpedia.org/resource/Kelen_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-uk"
"http://hu.dbpedia.org/resource/Kelen_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Kelen_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Kelen_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Kelen_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kelen_(település)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kelen_(település)","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Kelen_(település)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kelen_(település)","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Kelen_(település)","http://hu.dbpedia.org/property/név","Kelen"
"http://hu.dbpedia.org/resource/Kelen_(település)","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Kelen_(település)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Kelen_(település)","http://hu.dbpedia.org/property/szélességiÍvperc",56
"http://hu.dbpedia.org/resource/Kelen_(település)","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Kelen_(település)","http://hu.dbpedia.org/property/terület",20.03
"http://hu.dbpedia.org/resource/Kelen_(település)","http://hu.dbpedia.org/property/weboldal","www.obecklenova.sk"
"http://hu.dbpedia.org/resource/Kelen_(település)","http://hu.dbpedia.org/property/alapításÉve",1548
"http://hu.dbpedia.org/resource/Kelen_(település)","http://hu.dbpedia.org/property/helyiNév","Klenová"
"http://hu.dbpedia.org/resource/Kelen_(település)","http://hu.dbpedia.org/property/irányítószám",6772
"http://hu.dbpedia.org/resource/Kelen_(település)","http://hu.dbpedia.org/property/népsűrűség",26
"http://hu.dbpedia.org/resource/Kelen_(település)","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Kelen_(település)","http://hu.dbpedia.org/property/polgármester","Slavomil Voloch"
"http://hu.dbpedia.org/resource/Kelen_(település)","http://hu.dbpedia.org/property/körzethívószám",57
"http://hu.dbpedia.org/resource/Kelen_(település)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",249
"http://hu.dbpedia.org/resource/Kelen_(település)","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Kelen_(település)","http://hu.dbpedia.org/property/járás","Szinnai"
"http://hu.dbpedia.org/resource/Kelen_(település)","http://hu.dbpedia.org/property/népesség",526
"http://hu.dbpedia.org/resource/Kelen_(település)","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Kelen_(település)","http://hu.dbpedia.org/property/kistérség","Ubianska dolina"
"http://hu.dbpedia.org/resource/Kelen_(település)","http://dbpedia.org/ontology/abstract","Kelen (szlovákul: Klenová, ukránul: Klenová) község Szlovákiában, az Eperjesi kerület Szinnai járásában."
"http://hu.dbpedia.org/resource/Kelen_(település)","http://dbpedia.org/ontology/areaCode","057"
"http://hu.dbpedia.org/resource/Kelen_(település)","http://dbpedia.org/ontology/postalCode","067 72"
"http://hu.dbpedia.org/resource/Kelen_(település)","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Kelen_(település)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kelen_(település)?oldid=23568052&ns=0"
"http://hu.dbpedia.org/resource/Kelen_(település)","http://dbpedia.org/ontology/wikiPageLength",4013
"http://hu.dbpedia.org/resource/Kelen_(település)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kelen_(település)"
"http://hu.dbpedia.org/resource/Klenová","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kelen_(település)"
"http://hu.wikipedia.org/wiki/Kelen_(település)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kelen_(település)"
