"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Huet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Albert_Huet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Albert_Huet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Albert_Huet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Albert_Huet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Albert_Huet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Albert_Huet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Albert_Huet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Albert_Huet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Albert_Huet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Albert_Huet","http://www.w3.org/2000/01/rdf-schema#label","Albert Huet"
"http://hu.dbpedia.org/resource/Albert_Huet","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyszeben"
"http://hu.dbpedia.org/resource/Albert_Huet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1607-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Albert_Huet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1537-ben_született_személyek"
"http://hu.dbpedia.org/resource/Albert_Huet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szászok_grófjai"
"http://hu.dbpedia.org/resource/Albert_Huet","http://dbpedia.org/ontology/wikiPageID",130657
"http://hu.dbpedia.org/resource/Albert_Huet","http://dbpedia.org/ontology/wikiPageRevisionID",21841284
"http://hu.dbpedia.org/resource/Albert_Huet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Albert_Huet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Albert_Huet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Albert_Huet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Albert_Huet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Albert_Huet","http://hu.dbpedia.org/property/kép","Trachten-Kabinett von Siebenbürgen - Albertus Huett. elect Ao. 1577. Ob. Ao. 1606..jpg"
"http://hu.dbpedia.org/resource/Albert_Huet","http://hu.dbpedia.org/property/név","Albert Huet"
"http://hu.dbpedia.org/resource/Albert_Huet","http://hu.dbpedia.org/property/születésiDátum",1537
"http://hu.dbpedia.org/resource/Albert_Huet","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyszeben"
"http://hu.dbpedia.org/resource/Albert_Huet","http://hu.dbpedia.org/property/halálDátuma",1607
"http://hu.dbpedia.org/resource/Albert_Huet","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyszeben"
"http://hu.dbpedia.org/resource/Albert_Huet","http://hu.dbpedia.org/property/szakma","császári és királyi tanácsos,"
"http://hu.dbpedia.org/resource/Albert_Huet","http://hu.dbpedia.org/property/szakma","királybíró"
"http://hu.dbpedia.org/resource/Albert_Huet","http://hu.dbpedia.org/property/szakma","a szászok grófja,"
"http://hu.dbpedia.org/resource/Albert_Huet","http://dbpedia.org/ontology/abstract","Albert Huet (Nagyszeben, 1537. február – Nagyszeben, 1607. április 23.) császári és királyi tanácsos az erdélyi kamaránál, a szászok grófja és királybíró Nagyszebenben."
"http://hu.dbpedia.org/resource/Albert_Huet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Albert_Huet?oldid=21841284&ns=0"
"http://hu.dbpedia.org/resource/Albert_Huet","http://dbpedia.org/ontology/wikiPageLength",3698
"http://hu.dbpedia.org/resource/Albert_Huet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Albert_Huet"
"http://hu.dbpedia.org/resource/Huet_Albert","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Albert_Huet"
"http://hu.wikipedia.org/wiki/Albert_Huet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Albert_Huet"
