"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_matematika_pszichológiája","http://www.w3.org/2000/01/rdf-schema#label","A matematika pszichológiája"
"http://hu.dbpedia.org/resource/A_matematika_pszichológiája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015h3t"
"http://hu.dbpedia.org/resource/A_matematika_pszichológiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_matematika_pszichológiája"
"http://hu.dbpedia.org/resource/A_matematika_pszichológiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gondolkodás"
"http://hu.dbpedia.org/resource/A_matematika_pszichológiája","http://dbpedia.org/ontology/wikiPageID",136663
"http://hu.dbpedia.org/resource/A_matematika_pszichológiája","http://dbpedia.org/ontology/wikiPageRevisionID",23465296
"http://hu.dbpedia.org/resource/A_matematika_pszichológiája","http://dbpedia.org/ontology/abstract","A matematika pszichológiája a gondolkodáslélektan körébe tartozik, a matematikai gondolkodás folyamatait vizsgálja. A mai kutatások elsősorban a számok megértésével (numerikus kogníció) foglalkoznak, kisebb részt a geometriai, algebrai és egyéb területekhez kapcsolódó folyamatokkal."
"http://hu.dbpedia.org/resource/A_matematika_pszichológiája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_matematika_pszichológiája?oldid=23465296&ns=0"
"http://hu.dbpedia.org/resource/A_matematika_pszichológiája","http://dbpedia.org/ontology/wikiPageLength",1945
"http://hu.dbpedia.org/resource/A_matematika_pszichológiája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_matematika_pszichológiája"
"http://hu.wikipedia.org/wiki/A_matematika_pszichológiája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_matematika_pszichológiája"
