"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cshonan–Aszan_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Sszangjong_állomás"
"http://hu.dbpedia.org/resource/Pongmjong_állomás_(1-es_vonal)","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Sszangjong_állomás"
"http://hu.dbpedia.org/resource/Sszangjong_állomás","http://www.w3.org/2000/01/rdf-schema#label","Sszangjong állomás"
"http://hu.dbpedia.org/resource/Sszangjong_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Cshungcshong_tartomány_metróállomásai"
"http://hu.dbpedia.org/resource/Sszangjong_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Sszangjong_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_szöuli_1-es_metró_állomásai"
"http://hu.dbpedia.org/resource/Sszangjong_állomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Korea_vasútállomásai"
"http://hu.dbpedia.org/resource/Sszangjong_állomás","http://dbpedia.org/ontology/wikiPageID",1350217
"http://hu.dbpedia.org/resource/Sszangjong_állomás","http://dbpedia.org/ontology/wikiPageRevisionID",19675014
"http://hu.dbpedia.org/resource/Sszangjong_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Sszangjong_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sszangjong_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szöuli_metróállomás_infobox"
"http://hu.dbpedia.org/resource/Sszangjong_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sszangjong_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/fej"
"http://hu.dbpedia.org/resource/Sszangjong_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás/láb"
"http://hu.dbpedia.org/resource/Sszangjong_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai_vasútállomás"
"http://hu.dbpedia.org/resource/Sszangjong_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Sszangjong_állomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_szöuli_metró_állomásai"
"http://hu.dbpedia.org/resource/Sszangjong_állomás","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Pongmjong_állomás_(1-es_vonal)"
"http://hu.dbpedia.org/resource/Sszangjong_állomás","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Sszangjong_állomás","http://hu.dbpedia.org/property/kép","Ssangyong_korea_nazarene_univ_station.jpg"
"http://hu.dbpedia.org/resource/Sszangjong_állomás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Cshonan–Aszan_állomás"
"http://hu.dbpedia.org/resource/Sszangjong_állomás","http://hu.dbpedia.org/property/megnyitás","--12-15"
"http://hu.dbpedia.org/resource/Sszangjong_állomás","http://hu.dbpedia.org/property/név","állomás"
"http://hu.dbpedia.org/resource/Sszangjong_állomás","http://hu.dbpedia.org/property/pozíciósTérkép","Dél-Korea"
"http://hu.dbpedia.org/resource/Sszangjong_állomás","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Sszangjong_állomás","http://hu.dbpedia.org/property/típus","föld feletti"
"http://hu.dbpedia.org/resource/Sszangjong_állomás","http://hu.dbpedia.org/property/üzemeltető","http://hu.dbpedia.org/resource/Korail"
"http://hu.dbpedia.org/resource/Sszangjong_állomás","http://hu.dbpedia.org/property/vonalszín","Korail"
"http://hu.dbpedia.org/resource/Sszangjong_állomás","http://hu.dbpedia.org/property/vonalszín",1
"http://hu.dbpedia.org/resource/Sszangjong_állomás","http://hu.dbpedia.org/property/magyaros","Sszangjong  jok"
"http://hu.dbpedia.org/resource/Sszangjong_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Szojoszan_állomás"
"http://hu.dbpedia.org/resource/Sszangjong_állomás","http://hu.dbpedia.org/property/előzőFelé","http://hu.dbpedia.org/resource/Cshonan_állomás"
"http://hu.dbpedia.org/resource/Sszangjong_állomás","http://hu.dbpedia.org/property/handzsa","雙龍驛"
"http://hu.dbpedia.org/resource/Sszangjong_állomás","http://hu.dbpedia.org/property/hangul","쌍용역"
"http://hu.dbpedia.org/resource/Sszangjong_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Sincshang_állomás"
"http://hu.dbpedia.org/resource/Sszangjong_állomás","http://hu.dbpedia.org/property/következőFelé","http://hu.dbpedia.org/resource/Ikszan_állomás"
"http://hu.dbpedia.org/resource/Sszangjong_állomás","http://hu.dbpedia.org/property/rr","Ssangyong  yeok"
"http://hu.dbpedia.org/resource/Sszangjong_állomás","http://hu.dbpedia.org/property/vonal","http://hu.dbpedia.org/resource/Csanghang_vonal"
"http://hu.dbpedia.org/resource/Sszangjong_állomás","http://hu.dbpedia.org/property/vonal","s01"
"http://hu.dbpedia.org/resource/Sszangjong_állomás","http://hu.dbpedia.org/property/vonal","személyvonat"
"http://hu.dbpedia.org/resource/Sszangjong_állomás","http://hu.dbpedia.org/property/vonal1Színkódja",1
"http://hu.dbpedia.org/resource/Sszangjong_állomás","http://hu.dbpedia.org/property/vonalazonosító","s01"
"http://hu.dbpedia.org/resource/Sszangjong_állomás","http://hu.dbpedia.org/property/vonalazonosító","Korail"
"http://hu.dbpedia.org/resource/Sszangjong_állomás","http://hu.dbpedia.org/property/vágányokSzáma",2
"http://hu.dbpedia.org/resource/Sszangjong_állomás","http://hu.dbpedia.org/property/állomásCíme",426
"http://hu.dbpedia.org/resource/Sszangjong_állomás","http://hu.dbpedia.org/property/állomásSzáma","P171"
"http://hu.dbpedia.org/resource/Sszangjong_állomás","http://dbpedia.org/ontology/abstract","Sszangjong (Ssangyong) állomás a szöuli metró 1-es vonalának állomása Dél-Cshungcshong (Chungcheong) tartomány városában."
"http://hu.dbpedia.org/resource/Sszangjong_állomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sszangjong_állomás?oldid=19675014&ns=0"
"http://hu.dbpedia.org/resource/Sszangjong_állomás","http://dbpedia.org/ontology/wikiPageLength",3016
"http://hu.dbpedia.org/resource/Sszangjong_állomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sszangjong_állomás"
"http://hu.wikipedia.org/wiki/Sszangjong_állomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sszangjong_állomás"
