"subject","predicate","object"
"http://hu.dbpedia.org/resource/Habsburg_Anna_spanyol_királyné","http://www.w3.org/2000/01/rdf-schema#label","Habsburg Anna spanyol királyné"
"http://hu.dbpedia.org/resource/Habsburg_Anna_spanyol_királyné","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02683dy"
"http://hu.dbpedia.org/resource/Habsburg_Anna_spanyol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_és_Szicília_királynéi"
"http://hu.dbpedia.org/resource/Habsburg_Anna_spanyol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermekszülésben_elhunyt_nők"
"http://hu.dbpedia.org/resource/Habsburg_Anna_spanyol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_személyek"
"http://hu.dbpedia.org/resource/Habsburg_Anna_spanyol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_királynék"
"http://hu.dbpedia.org/resource/Habsburg_Anna_spanyol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburg-ház,_osztrák_ág"
"http://hu.dbpedia.org/resource/Habsburg_Anna_spanyol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Habsburgok_a_XVI._századig"
"http://hu.dbpedia.org/resource/Habsburg_Anna_spanyol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1580-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Habsburg_Anna_spanyol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_nők"
"http://hu.dbpedia.org/resource/Habsburg_Anna_spanyol_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1549-ben_született_személyek"
"http://hu.dbpedia.org/resource/Habsburg_Anna_spanyol_királyné","http://dbpedia.org/ontology/wikiPageID",157681
"http://hu.dbpedia.org/resource/Habsburg_Anna_spanyol_királyné","http://dbpedia.org/ontology/wikiPageRevisionID",23856315
"http://hu.dbpedia.org/resource/Habsburg_Anna_spanyol_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kirchenlexikon.de/p/PhilippIIa.shtml"
"http://hu.dbpedia.org/resource/Habsburg_Anna_spanyol_királyné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.literature.at/viewer.alo%3Fobjid=11804&page=159&scale=3.33&viewmode=fullscreen"
"http://hu.dbpedia.org/resource/Habsburg_Anna_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_királynék"
"http://hu.dbpedia.org/resource/Habsburg_Anna_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Királyi_személy_infobox"
"http://hu.dbpedia.org/resource/Habsburg_Anna_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Habsburg_Anna_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Habsburg_Anna_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-ttl"
"http://hu.dbpedia.org/resource/Habsburg_Anna_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-aft"
"http://hu.dbpedia.org/resource/Habsburg_Anna_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-bef"
"http://hu.dbpedia.org/resource/Habsburg_Anna_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Habsburg_Anna_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg-ház"
"http://hu.dbpedia.org/resource/Habsburg_Anna_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolul"
"http://hu.dbpedia.org/resource/Habsburg_Anna_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Habsburg_Anna_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Habsburg_Anna_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Habsburg_Anna_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Habsburg_Anna_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Habsburg_Anna_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Habsburg_Anna_spanyol_királyné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:End_box"
"http://hu.dbpedia.org/resource/Habsburg_Anna_spanyol_királyné","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Habsburg_Anna_spanyol_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/III._Fülöp_spanyol_király"
"http://hu.dbpedia.org/resource/Habsburg_Anna_spanyol_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg_Diego_asztúriai_herceg"
"http://hu.dbpedia.org/resource/Habsburg_Anna_spanyol_királyné","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Habsburg_Ferdinánd_asztúriai_herceg"
"http://hu.dbpedia.org/resource/Habsburg_Anna_spanyol_királyné","http://hu.dbpedia.org/property/halálozásiDátum",1580
"http://hu.dbpedia.org/resource/Habsburg_Anna_spanyol_királyné","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Badajoz"
"http://hu.dbpedia.org/resource/Habsburg_Anna_spanyol_királyné","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/II._Fülöp_spanyol_király"
"http://hu.dbpedia.org/resource/Habsburg_Anna_spanyol_királyné","http://hu.dbpedia.org/property/kép","Ana de Austria, reina consorte de España .jpg"
"http://hu.dbpedia.org/resource/Habsburg_Anna_spanyol_királyné","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/San_Lorenzo_de_El_Escorial-i_királyi_kolostor"
"http://hu.dbpedia.org/resource/Habsburg_Anna_spanyol_királyné","http://hu.dbpedia.org/property/név","Habsburg Anna"
"http://hu.dbpedia.org/resource/Habsburg_Anna_spanyol_királyné","http://hu.dbpedia.org/property/születésiDátum","--11-02"
