"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alburquerquei_Eleonóra_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Empúries_grófnéi"
"http://hu.dbpedia.org/resource/Aragóniai_Blanka_empúriesi_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Empúries_grófnéi"
"http://hu.dbpedia.org/resource/Aragóniai_Johanna_empúriesi_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Empúries_grófnéi"
"http://hu.dbpedia.org/resource/Cardonai_Elfa_empúriesi_grófné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Empúries_grófnéi"
"http://hu.dbpedia.org/resource/Kasztíliai_Katalin_villenai_hercegnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Empúries_grófnéi"
"http://hu.dbpedia.org/resource/Kasztíliai_Mária_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Empúries_grófnéi"
"http://hu.dbpedia.org/resource/Pimentel_Beatrix_sogorbi_úrnő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Empúries_grófnéi"
"http://hu.dbpedia.org/resource/Prades_Margit_aragóniai_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Empúries_grófnéi"
"http://hu.dbpedia.org/resource/Kategória:Empúries_grófnéi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Empúries_grófnéi","http://www.w3.org/2000/01/rdf-schema#label","Empúries grófnéi"
"http://hu.dbpedia.org/resource/Kategória:Empúries_grófnéi","http://dbpedia.org/ontology/wikiPageID",907690
"http://hu.dbpedia.org/resource/Kategória:Empúries_grófnéi","http://dbpedia.org/ontology/wikiPageRevisionID",21022685
"http://hu.dbpedia.org/resource/Kategória:Empúries_grófnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katalán_nők"
"http://hu.dbpedia.org/resource/Kategória:Empúries_grófnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Barcelonai-ház"
"http://hu.dbpedia.org/resource/Kategória:Empúries_grófnéi","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Empúries_grófjai"
"http://hu.dbpedia.org/resource/Kategória:Empúries_grófnéi","http://www.w3.org/2004/02/skos/core#prefLabel","Empúries grófnéi"
"http://hu.dbpedia.org/resource/Kategória:Empúries_grófnéi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Empúries_grófnéi?oldid=21022685&ns=14"
