"subject","predicate","object"
"http://hu.dbpedia.org/resource/Régi_magyar_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Régi magyar irodalom"
"http://hu.dbpedia.org/resource/Régi_magyar_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténet"
"http://hu.dbpedia.org/resource/Régi_magyar_irodalom","http://dbpedia.org/ontology/wikiPageID",58361
"http://hu.dbpedia.org/resource/Régi_magyar_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",23444531
"http://hu.dbpedia.org/resource/Régi_magyar_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irod"
"http://hu.dbpedia.org/resource/Régi_magyar_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Régi_magyar_irodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régi_magyar_irodalom"
"http://hu.dbpedia.org/resource/Régi_magyar_irodalom","http://dbpedia.org/ontology/abstract","A régi magyar irodalom a nyelvújítás és a mozgalma előtti magyarországi irodalmat – a honfoglaló magyarság szájhagyomány útján terjedő irodalmát, a középkori Magyarország, a reneszánsz, a reformáció és a barokk kor irodalmát – jelöli, a régi magyar festészet analógiájára. Régi magyar irodalom név alatt oktatják ezeknek a koroknak az irodalmát a felsőoktatásban (előadásban és szemináriumban egyaránt; utánuk a klasszikus, majd a modern magyar irodalom következik).Részletesen az alábbi lapokat lásd: 
* Középkori magyar irodalom 
* A reneszánsz magyar irodalma 
* A barokk kor magyar irodalma"
"http://hu.dbpedia.org/resource/Régi_magyar_irodalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Régi_magyar_irodalom?oldid=23444531&ns=0"
"http://hu.dbpedia.org/resource/Régi_magyar_irodalom","http://dbpedia.org/ontology/wikiPageLength",1366
"http://hu.dbpedia.org/resource/Régi_magyar_irodalom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Régi_magyar_irodalom"
"http://hu.wikipedia.org/wiki/Régi_magyar_irodalom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Régi_magyar_irodalom"
