"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_híd_(tévésorozat,_2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Jelenetek_egy_házasságból","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Pettson_és_Findusz_(rajzfilmsorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_rajzfilmsorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svéd_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_televíziós_sorozatok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Svéd_televíziós_sorozatok","http://www.w3.org/2000/01/rdf-schema#label","Svéd televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageID",1068202
"http://hu.dbpedia.org/resource/Kategória:Svéd_televíziós_sorozatok","http://dbpedia.org/ontology/wikiPageRevisionID",14192236
"http://hu.dbpedia.org/resource/Kategória:Svéd_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_ország_szerint"
"http://hu.dbpedia.org/resource/Kategória:Svéd_televíziós_sorozatok","http://www.w3.org/2004/02/skos/core#prefLabel","Svéd televíziós sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_televíziós_sorozatok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Svéd_televíziós_sorozatok?oldid=14192236&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Svéd_animációs_sorozatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svéd_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_televíziós_sorozatok_befejezésük_éve_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svéd_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Kategória:Svéd_televíziós_sorozatok_bemutató_éve_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svéd_televíziós_sorozatok"
