"subject","predicate","object"
"http://hu.dbpedia.org/resource/Conciergerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Conciergerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Conciergerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Conciergerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Conciergerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Conciergerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Conciergerie","http://www.w3.org/2000/01/rdf-schema#label","Conciergerie"
"http://hu.dbpedia.org/resource/Conciergerie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k16z"
"http://hu.dbpedia.org/resource/Conciergerie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_párizsi_Szajna-part_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Conciergerie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_középkori_építményei"
"http://hu.dbpedia.org/resource/Conciergerie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gótikus_építészet"
"http://hu.dbpedia.org/resource/Conciergerie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Conciergerie","http://dbpedia.org/ontology/wikiPageID",412840
"http://hu.dbpedia.org/resource/Conciergerie","http://dbpedia.org/ontology/wikiPageRevisionID",21890840
"http://hu.dbpedia.org/resource/Conciergerie","http://xmlns.com/foaf/0.1/name","A párizsi Szajna-part"
"http://hu.dbpedia.org/resource/Conciergerie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Conciergerie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Conciergerie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Conciergerie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_párizsi_Szajna-part_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Conciergerie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Conciergerie","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/Conciergerie","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",43
"http://hu.dbpedia.org/resource/Conciergerie","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Conciergerie","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Conciergerie","http://hu.dbpedia.org/property/kritériumok","I, II, IV"
"http://hu.dbpedia.org/resource/Conciergerie","http://hu.dbpedia.org/property/kép","Conciergerie Tour de César et Tour dArgent.jpg"
"http://hu.dbpedia.org/resource/Conciergerie","http://hu.dbpedia.org/property/képaláírás","A Conciergerie részlete a Caesar- és az Ezüsttoronnyal"
"http://hu.dbpedia.org/resource/Conciergerie","http://hu.dbpedia.org/property/név","A párizsi Szajna-part"
"http://hu.dbpedia.org/resource/Conciergerie","http://hu.dbpedia.org/property/ország","Franciaország"
"http://hu.dbpedia.org/resource/Conciergerie","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Conciergerie","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Conciergerie","http://hu.dbpedia.org/property/szélességiÍvmásodperc",23
"http://hu.dbpedia.org/resource/Conciergerie","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Conciergerie","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Conciergerie","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Conciergerie","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Conciergerie","http://dbpedia.org/ontology/abstract","A Conciergerie a francia főváros, Párizs egyik történeti épületegyüttese, a Cité-szigeten elhelyezkedő, a 13–14. században a francia királyok által lakott északi, Szajna-parti szárnya. A 14. század eleji gótikus épületrész rövid ideig a királyi család és a palotaőrség lakhelyéül szolgált, a 14. század második felétől azonban hírhedt börtön működött a falai között. A 19. század második felétől az átalakított épületegyüttes igazságszolgáltatási szerveknek, ad otthont. A középkori arculatát őrző Conciergerie a Szent Kápolna mellett a középkori királyi palota legrégebbi fennmaradt része, impozáns városképi elem."
"http://hu.dbpedia.org/resource/Conciergerie","http://dbpedia.org/ontology/requirement","I, II, IV"
"http://hu.dbpedia.org/resource/Conciergerie","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Conciergerie?oldid=21890840&ns=0"
"http://hu.dbpedia.org/resource/Conciergerie","http://dbpedia.org/ontology/wikiPageLength",18009
"http://hu.dbpedia.org/resource/Conciergerie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Conciergerie"
"http://hu.wikipedia.org/wiki/Conciergerie","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Conciergerie"
