"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szent_Procopius-bazilika_(Třebíč)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szent_Procopius-bazilika_(Třebíč)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szent_Procopius-bazilika_(Třebíč)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szent_Procopius-bazilika_(Třebíč)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Szent_Procopius-bazilika_(Třebíč)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Szent_Procopius-bazilika_(Třebíč)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szent_Procopius-bazilika_(Třebíč)","http://www.w3.org/2000/01/rdf-schema#label","Szent Procopius-bazilika (Třebíč)"
"http://hu.dbpedia.org/resource/Szent_Procopius-bazilika_(Třebíč)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09rt2wt"
"http://hu.dbpedia.org/resource/Szent_Procopius-bazilika_(Třebíč)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Szent_Procopius-bazilika_(Třebíč)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csehország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Szent_Procopius-bazilika_(Třebíč)","http://dbpedia.org/ontology/wikiPageID",190829
"http://hu.dbpedia.org/resource/Szent_Procopius-bazilika_(Třebíč)","http://dbpedia.org/ontology/wikiPageRevisionID",23578331
"http://hu.dbpedia.org/resource/Szent_Procopius-bazilika_(Třebíč)","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1078"
"http://hu.dbpedia.org/resource/Szent_Procopius-bazilika_(Třebíč)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070505102407/http:/www.trebic.cz/unesco/stranka.asp%3Fid=1"
"http://hu.dbpedia.org/resource/Szent_Procopius-bazilika_(Třebíč)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070315202005/http:/www.tiscali.cz/trav/trav_center_030704.620216.html"
"http://hu.dbpedia.org/resource/Szent_Procopius-bazilika_(Třebíč)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.infocesko.cz/Czechia/Content/clanek.aspx%3Fclanekid=17234&lid=1"
"http://hu.dbpedia.org/resource/Szent_Procopius-bazilika_(Třebíč)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.csehorszaginfo.hu/38/Vilagoroksegek:-5-A-zsido-negyed-es-a-Szt.-Prokopiosz-bazilika-T%C5%99ebi%C4%8D-ben-(2003).html"
"http://hu.dbpedia.org/resource/Szent_Procopius-bazilika_(Třebíč)","http://xmlns.com/foaf/0.1/name","Třebič zsidó negyede és a Szent Procopius-bazilika"
"http://hu.dbpedia.org/resource/Szent_Procopius-bazilika_(Třebíč)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Szent_Procopius-bazilika_(Třebíč)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szent_Procopius-bazilika_(Třebíč)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szent_Procopius-bazilika_(Třebíč)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Szent_Procopius-bazilika_(Třebíč)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország_világörökségi_helyszínei"
