"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porszács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Porszács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Porszács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Porszács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Porszács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Porszács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Porszács","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Porszács","http://www.w3.org/2000/01/rdf-schema#label","Porszács"
"http://hu.dbpedia.org/resource/Porszács","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026hnx2"
"http://hu.dbpedia.org/resource/Porszács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Varannói_járás_települései"
"http://hu.dbpedia.org/resource/Porszács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Porszács","http://dbpedia.org/ontology/wikiPageID",57283
"http://hu.dbpedia.org/resource/Porszács","http://dbpedia.org/ontology/wikiPageRevisionID",23575266
"http://hu.dbpedia.org/resource/Porszács","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-240835&pos_y=-1204880&size=full&lang=sk&sipka=1&name=Prosa%E8ov%2C%20Vranov%20nad%20Top%BEou"
"http://hu.dbpedia.org/resource/Porszács","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-vranov-nad-toplou/prosacov/profile"
"http://hu.dbpedia.org/resource/Porszács","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/prosacov/prosacov.html"
"http://hu.dbpedia.org/resource/Porszács","http://xmlns.com/foaf/0.1/name","Porszács"
"http://hu.dbpedia.org/resource/Porszács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Porszács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Porszács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Porszács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Varannói_járás"
"http://hu.dbpedia.org/resource/Porszács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Porszács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Porszács","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Porszács","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Porszács","http://hu.dbpedia.org/property/hosszúságiÍvperc",32
"http://hu.dbpedia.org/resource/Porszács","http://hu.dbpedia.org/property/név","Porszács"
"http://hu.dbpedia.org/resource/Porszács","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Porszács","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Porszács","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Porszács","http://hu.dbpedia.org/property/terület",4.28
"http://hu.dbpedia.org/resource/Porszács","http://hu.dbpedia.org/property/alapításÉve",1363
"http://hu.dbpedia.org/resource/Porszács","http://hu.dbpedia.org/property/helyiNév","Prosačov"
"http://hu.dbpedia.org/resource/Porszács","http://hu.dbpedia.org/property/irányítószám",9431
"http://hu.dbpedia.org/resource/Porszács","http://hu.dbpedia.org/property/népsűrűség",51
"http://hu.dbpedia.org/resource/Porszács","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Porszács","http://hu.dbpedia.org/property/polgármester","Ján Šoltés"
"http://hu.dbpedia.org/resource/Porszács","http://hu.dbpedia.org/property/körzethívószám",57
