"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dülmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Dülmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Dülmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Dülmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Dülmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Dülmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Dülmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Dülmen","http://www.w3.org/2000/01/rdf-schema#label","Dülmen"
"http://hu.dbpedia.org/resource/Dülmen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051_xw"
"http://hu.dbpedia.org/resource/Dülmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Rajna-Vesztfália_települései"
"http://hu.dbpedia.org/resource/Dülmen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanza-városok"
"http://hu.dbpedia.org/resource/Dülmen","http://dbpedia.org/ontology/wikiPageID",1105837
"http://hu.dbpedia.org/resource/Dülmen","http://dbpedia.org/ontology/wikiPageRevisionID",22531854
"http://hu.dbpedia.org/resource/Dülmen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.heimatverein-duelmen.de/"
"http://hu.dbpedia.org/resource/Dülmen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140714152759/http:/www.viktor-duelmen.de/"
"http://hu.dbpedia.org/resource/Dülmen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.radio-kiepenkerl.de/"
"http://hu.dbpedia.org/resource/Dülmen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.duelmener-winter.de/"
"http://hu.dbpedia.org/resource/Dülmen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.duelmen.de/"
"http://hu.dbpedia.org/resource/Dülmen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.duelmener-sommer.de/"
"http://hu.dbpedia.org/resource/Dülmen","http://xmlns.com/foaf/0.1/name","Dülmen"
"http://hu.dbpedia.org/resource/Dülmen","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Dülmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dülmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dülmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flag"
"http://hu.dbpedia.org/resource/Dülmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dülmen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Dülmen","http://hu.dbpedia.org/property/hosszúságiFok",7
"http://hu.dbpedia.org/resource/Dülmen","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Dülmen","http://hu.dbpedia.org/property/magasság",46
"http://hu.dbpedia.org/resource/Dülmen","http://hu.dbpedia.org/property/név","Dülmen"
"http://hu.dbpedia.org/resource/Dülmen","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/Dülmen","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Dülmen","http://hu.dbpedia.org/property/terület",184
"http://hu.dbpedia.org/resource/Dülmen","http://hu.dbpedia.org/property/térkép","Lage_der_kreisfreien_Stadt_Düsseldorf_in_Deutschland.png"
"http://hu.dbpedia.org/resource/Dülmen","http://hu.dbpedia.org/property/weboldal","www.duelmen.de"
"http://hu.dbpedia.org/resource/Dülmen","http://hu.dbpedia.org/property/alapítás",889
"http://hu.dbpedia.org/resource/Dülmen","http://hu.dbpedia.org/property/címer","DEU_Duelmen_COA.svg"
"http://hu.dbpedia.org/resource/Dülmen","http://hu.dbpedia.org/property/irányítószám",48249
"http://hu.dbpedia.org/resource/Dülmen","http://hu.dbpedia.org/property/polgármester","Elisabeth Stremlau"
"http://hu.dbpedia.org/resource/Dülmen","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Észak-Rajna-Vesztfália"
"http://hu.dbpedia.org/resource/Dülmen","http://hu.dbpedia.org/property/koorde","E"
"http://hu.dbpedia.org/resource/Dülmen","http://hu.dbpedia.org/property/koordn","N"
"http://hu.dbpedia.org/resource/Dülmen","http://hu.dbpedia.org/property/népesség",47432
"http://hu.dbpedia.org/resource/Dülmen","http://hu.dbpedia.org/property/városkép","Dülmen, Marktplatz.jpg"
"http://hu.dbpedia.org/resource/Dülmen","http://dbpedia.org/ontology/abstract","Dülmen település járásban, Észak-Rajna-Vesztfáliában, Németországban."
"http://hu.dbpedia.org/resource/Dülmen","http://dbpedia.org/ontology/postalCode","48249"
"http://hu.dbpedia.org/resource/Dülmen","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Dülmen","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Németország_Szociáldemokrata_Pártja"
"http://hu.dbpedia.org/resource/Dülmen","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Észak-Rajna-Vesztfália"
"http://hu.dbpedia.org/resource/Dülmen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dülmen?oldid=22531854&ns=0"
"http://hu.dbpedia.org/resource/Dülmen","http://dbpedia.org/ontology/wikiPageLength",3165
"http://hu.dbpedia.org/resource/Dülmen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dülmen"
"http://hu.dbpedia.org/resource/Emmerich_Anna_Katalin","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Dülmen"
"http://hu.dbpedia.org/resource/Tammo_Harder","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Dülmen"
"http://hu.dbpedia.org/resource/Tammo_Harder","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Dülmen"
"http://hu.wikipedia.org/wiki/Dülmen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dülmen"
