"subject","predicate","object"
"http://hu.dbpedia.org/resource/Μ_Cas","http://www.w3.org/2000/01/rdf-schema#label","Μ Cas"
"http://hu.dbpedia.org/resource/Μ_Cas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cgxy6"
"http://hu.dbpedia.org/resource/Μ_Cas","http://dbpedia.org/ontology/wikiPageID",780976
"http://hu.dbpedia.org/resource/Μ_Cas","http://dbpedia.org/ontology/wikiPageRevisionID",10364057
"http://hu.dbpedia.org/resource/Μ_Cas","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mű_Cassiopeiae"
"http://hu.dbpedia.org/resource/Μ_Cas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/Μ_Cas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Μ_Cas?oldid=10364057&ns=0"
"http://hu.dbpedia.org/resource/Μ_Cas","http://dbpedia.org/ontology/wikiPageLength",44
"http://hu.dbpedia.org/resource/Μ_Cas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Μ_Cas"
"http://hu.wikipedia.org/wiki/Μ_Cas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Μ_Cas"
