"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asztalos_Lajos_(sakkozó)","http://www.w3.org/2000/01/rdf-schema#label","Asztalos Lajos (sakkozó)"
"http://hu.dbpedia.org/resource/Asztalos_Lajos_(sakkozó)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vms0w"
"http://hu.dbpedia.org/resource/Asztalos_Lajos_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkbajnokok"
"http://hu.dbpedia.org/resource/Asztalos_Lajos_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Asztalos_Lajos_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsi_sportolók"
"http://hu.dbpedia.org/resource/Asztalos_Lajos_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_sakkírók"
"http://hu.dbpedia.org/resource/Asztalos_Lajos_(sakkozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Asztalos_Lajos_(sakkozó)","http://dbpedia.org/ontology/wikiPageID",409321
"http://hu.dbpedia.org/resource/Asztalos_Lajos_(sakkozó)","http://dbpedia.org/ontology/wikiPageRevisionID",23458406
"http://hu.dbpedia.org/resource/Asztalos_Lajos_(sakkozó)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140109065717/http:/nektar1.oszk.hu/librivision_hun.html"
"http://hu.dbpedia.org/resource/Asztalos_Lajos_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MÉL"
"http://hu.dbpedia.org/resource/Asztalos_Lajos_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Asztalos_Lajos_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asztalos_Lajos_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkozó_infobox"
"http://hu.dbpedia.org/resource/Asztalos_Lajos_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Asztalos_Lajos_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Asztalos_Lajos_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Asztalos_Lajos_(sakkozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Asztalos_Lajos_(sakkozó)","http://hu.dbpedia.org/property/author","Négyesi György"
"http://hu.dbpedia.org/resource/Asztalos_Lajos_(sakkozó)","http://hu.dbpedia.org/property/authorlink","Barcza Gedeon"
"http://hu.dbpedia.org/resource/Asztalos_Lajos_(sakkozó)","http://hu.dbpedia.org/property/coauthors","Honfi György"
"http://hu.dbpedia.org/resource/Asztalos_Lajos_(sakkozó)","http://hu.dbpedia.org/property/coauthors","Földeák Árpád"
"http://hu.dbpedia.org/resource/Asztalos_Lajos_(sakkozó)","http://hu.dbpedia.org/property/cím","nemzetközi mester"
"http://hu.dbpedia.org/resource/Asztalos_Lajos_(sakkozó)","http://hu.dbpedia.org/property/first","Gedeon"
"http://hu.dbpedia.org/resource/Asztalos_Lajos_(sakkozó)","http://hu.dbpedia.org/property/halálozásiDátum","--11-01"
"http://hu.dbpedia.org/resource/Asztalos_Lajos_(sakkozó)","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Asztalos_Lajos_(sakkozó)","http://hu.dbpedia.org/property/isbn",9632533216
"http://hu.dbpedia.org/resource/Asztalos_Lajos_(sakkozó)","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Asztalos_Lajos_(sakkozó)","http://hu.dbpedia.org/property/last","Barcza"
"http://hu.dbpedia.org/resource/Asztalos_Lajos_(sakkozó)","http://hu.dbpedia.org/property/név","Asztalos Lajos"
"http://hu.dbpedia.org/resource/Asztalos_Lajos_(sakkozó)","http://hu.dbpedia.org/property/pages",114
"http://hu.dbpedia.org/resource/Asztalos_Lajos_(sakkozó)","http://hu.dbpedia.org/property/pages",182
"http://hu.dbpedia.org/resource/Asztalos_Lajos_(sakkozó)","http://hu.dbpedia.org/property/publisher","Sport"
"http://hu.dbpedia.org/resource/Asztalos_Lajos_(sakkozó)","http://hu.dbpedia.org/property/publisher","Szerzők e-book magánkiadása"
"http://hu.dbpedia.org/resource/Asztalos_Lajos_(sakkozó)","http://hu.dbpedia.org/property/születésiDátum",1889
"http://hu.dbpedia.org/resource/Asztalos_Lajos_(sakkozó)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Asztalos_Lajos_(sakkozó)","http://hu.dbpedia.org/property/title","Az egyéni magyar sakkbajnokságok"
"http://hu.dbpedia.org/resource/Asztalos_Lajos_(sakkozó)","http://hu.dbpedia.org/property/title","Magyar Sakktörténet 3."
"http://hu.dbpedia.org/resource/Asztalos_Lajos_(sakkozó)","http://hu.dbpedia.org/property/year",2014
"http://hu.dbpedia.org/resource/Asztalos_Lajos_(sakkozó)","http://hu.dbpedia.org/property/year",1989
"http://hu.dbpedia.org/resource/Asztalos_Lajos_(sakkozó)","http://hu.dbpedia.org/property/állampolgárság","magyar"
"http://hu.dbpedia.org/resource/Asztalos_Lajos_(sakkozó)","http://hu.dbpedia.org/property/címKezdete",1950
"http://hu.dbpedia.org/resource/Asztalos_Lajos_(sakkozó)","http://hu.dbpedia.org/property/legmagasabbRanglista",11
"http://hu.dbpedia.org/resource/Asztalos_Lajos_(sakkozó)","http://hu.dbpedia.org/property/legmagasabbÉlőPontszám",2656
"http://hu.dbpedia.org/resource/Asztalos_Lajos_(sakkozó)","http://dbpedia.org/ontology/abstract","Asztalos Lajos (Pécs, 1889. július 29. – Budapest, 1956. november 1.) sakkozó, nemzetközi mester, sakkolimpikon, magyar bajnok, nemzetközi versenybíró, sakk szakíró, sportvezető."
"http://hu.dbpedia.org/resource/Asztalos_Lajos_(sakkozó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asztalos_Lajos_(sakkozó)?oldid=23458406&ns=0"
"http://hu.dbpedia.org/resource/Asztalos_Lajos_(sakkozó)","http://dbpedia.org/ontology/wikiPageLength",7488
