"subject","predicate","object"
"http://hu.dbpedia.org/resource/Délvidéki_vérengzések","http://www.w3.org/2000/01/rdf-schema#label","Délvidéki vérengzések"
"http://hu.dbpedia.org/resource/Délvidéki_vérengzések","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025w2bq"
"http://hu.dbpedia.org/resource/Délvidéki_vérengzések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdaság"
"http://hu.dbpedia.org/resource/Délvidéki_vérengzések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_a_második_világháborúban"
"http://hu.dbpedia.org/resource/Délvidéki_vérengzések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kisebbségi_magyarság"
"http://hu.dbpedia.org/resource/Délvidéki_vérengzések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarellenesség"
"http://hu.dbpedia.org/resource/Délvidéki_vérengzések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Népirtások"
"http://hu.dbpedia.org/resource/Délvidéki_vérengzések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_történelme"
"http://hu.dbpedia.org/resource/Délvidéki_vérengzések","http://dbpedia.org/ontology/wikiPageID",43123
"http://hu.dbpedia.org/resource/Délvidéki_vérengzések","http://dbpedia.org/ontology/wikiPageRevisionID",23664132
"http://hu.dbpedia.org/resource/Délvidéki_vérengzések","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/vilag/20051124delvidek.aspx"
"http://hu.dbpedia.org/resource/Délvidéki_vérengzések","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hunsor.se/dosszie/visszatekintesamultba.pdf"
"http://hu.dbpedia.org/resource/Délvidéki_vérengzések","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20020501113644/www.geocities.com/ihunsor/delvidekifejlemenyek/az12345dokumentum.htm"
"http://hu.dbpedia.org/resource/Délvidéki_vérengzések","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120201215958/http:/www.hirado.hu/Hirek/2012/01/31/17/Nem_kapnak_karteritest_a_delvideki_aldozatok_csaladtagjai.aspx"
"http://hu.dbpedia.org/resource/Délvidéki_vérengzések","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.mno.hu/portal/529289"
"http://hu.dbpedia.org/resource/Délvidéki_vérengzések","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hunsor.se/kitekinto/delvidek44ben.htm"
"http://hu.dbpedia.org/resource/Délvidéki_vérengzések","http://dbpedia.org/ontology/wikiPageExternalLink","http://narancs.hu/index.php%3FgcPage=%2Fpublic%2Fhirek%2Fhir.php&id=11027"
"http://hu.dbpedia.org/resource/Délvidéki_vérengzések","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hungarianhistory.com/lib/cseres/cseres01.htm"
"http://hu.dbpedia.org/resource/Délvidéki_vérengzések","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110922213619/http:/www.delvidekitragedia.hu/bevezetes.html"
"http://hu.dbpedia.org/resource/Délvidéki_vérengzések","http://dbpedia.org/ontology/wikiPageExternalLink","http://keskenyut.hu/"
"http://hu.dbpedia.org/resource/Délvidéki_vérengzések","http://dbpedia.org/ontology/wikiPageExternalLink","http://narancs.hu/index.php%3FgcPage=/public/hirek/hir.php&id=11027"
"http://hu.dbpedia.org/resource/Délvidéki_vérengzések","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050219043445/http:/www.vjrktf.hu/carus/honisme/ho010304.htm"
"http://hu.dbpedia.org/resource/Délvidéki_vérengzések","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141009023107/http:/www.huncor.com/delvidek4445/delvidekindex2.htm"
"http://hu.dbpedia.org/resource/Délvidéki_vérengzések","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03300/03393/"
"http://hu.dbpedia.org/resource/Délvidéki_vérengzések","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070520054215/http:/www.hhrf.org/magyarszo/arhiva/epbizottsag/meghurcol.htm"
"http://hu.dbpedia.org/resource/Délvidéki_vérengzések","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.htmh.hu/019_vajdasag/text025/doc_upload/vajdasag2000.pdf"
"http://hu.dbpedia.org/resource/Délvidéki_vérengzések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pdf"
"http://hu.dbpedia.org/resource/Délvidéki_vérengzések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Délvidéki_vérengzések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Délvidéki_vérengzések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Délvidéki_vérengzések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Délvidéki_vérengzések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Délvidéki_vérengzések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
