"subject","predicate","object"
"http://hu.dbpedia.org/resource/17518_Redqueen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/17518_Redqueen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/17518_Redqueen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/17518_Redqueen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/17518_Redqueen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/17518_Redqueen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/17518_Redqueen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/17518_Redqueen","http://www.w3.org/2000/01/rdf-schema#label","17518 Redqueen"
"http://hu.dbpedia.org/resource/17518_Redqueen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y83t5"
"http://hu.dbpedia.org/resource/17518_Redqueen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/17518_Redqueen","http://dbpedia.org/ontology/wikiPageID",681842
"http://hu.dbpedia.org/resource/17518_Redqueen","http://dbpedia.org/ontology/wikiPageRevisionID",13274535
"http://hu.dbpedia.org/resource/17518_Redqueen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/17518_Redqueen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/17518_Redqueen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/17518_Redqueen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/17518_Redqueen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/17518_Redqueen","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.4
"http://hu.dbpedia.org/resource/17518_Redqueen","http://hu.dbpedia.org/property/altNevek",1992
"http://hu.dbpedia.org/resource/17518_Redqueen","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/17518_Redqueen","http://hu.dbpedia.org/property/aphélium",423330214
"http://hu.dbpedia.org/resource/17518_Redqueen","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/17518_Redqueen","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/17518_Redqueen","http://hu.dbpedia.org/property/excentricitás",0.077
"http://hu.dbpedia.org/resource/17518_Redqueen","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Yakiimo"
"http://hu.dbpedia.org/resource/17518_Redqueen","http://hu.dbpedia.org/property/felfedezésIdeje","--12-18"
"http://hu.dbpedia.org/resource/17518_Redqueen","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/17518_Redqueen","http://hu.dbpedia.org/property/felfedező","Natori Akira és Urata Takesi"
"http://hu.dbpedia.org/resource/17518_Redqueen","http://hu.dbpedia.org/property/felszállóCsomó",95.84
"http://hu.dbpedia.org/resource/17518_Redqueen","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/17518_Redqueen","http://hu.dbpedia.org/property/félNagytengely",393092700
"http://hu.dbpedia.org/resource/17518_Redqueen","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/17518_Redqueen","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/17518_Redqueen","http://hu.dbpedia.org/property/inklináció",16.433
"http://hu.dbpedia.org/resource/17518_Redqueen","http://hu.dbpedia.org/property/közepesAnomália",24.525
"http://hu.dbpedia.org/resource/17518_Redqueen","http://hu.dbpedia.org/property/név",17518
"http://hu.dbpedia.org/resource/17518_Redqueen","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/17518_Redqueen","http://hu.dbpedia.org/property/perihélium",362855185
"http://hu.dbpedia.org/resource/17518_Redqueen","http://hu.dbpedia.org/property/perihéliumSzöge",17.946
"http://hu.dbpedia.org/resource/17518_Redqueen","http://hu.dbpedia.org/property/periódus",1555.8
"http://hu.dbpedia.org/resource/17518_Redqueen","http://hu.dbpedia.org/property/periódus",4.26
"http://hu.dbpedia.org/resource/17518_Redqueen","http://dbpedia.org/ontology/abstract","A 17518 Redqueen (ideiglenes jelöléssel 1992 YD) a Naprendszer kisbolygóövében található aszteroida. Natori Akira és Urata Takesi fedezte fel 1992. december 18-án."
"http://hu.dbpedia.org/resource/17518_Redqueen","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Natori_Akira"
"http://hu.dbpedia.org/resource/17518_Redqueen","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/17518_Redqueen?oldid=13274535&ns=0"
"http://hu.dbpedia.org/resource/17518_Redqueen","http://dbpedia.org/ontology/wikiPageLength",1764
"http://hu.dbpedia.org/resource/17518_Redqueen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/17518_Redqueen"
"http://hu.wikipedia.org/wiki/17518_Redqueen","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/17518_Redqueen"
