"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agustín_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Agustín_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Agustín_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Agustín_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Agustín_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Agustín_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Agustín_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Agustín_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Agustín_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Agustín_Barrios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Agustín_Barrios","http://www.w3.org/2000/01/rdf-schema#label","Agustín Barrios"
"http://hu.dbpedia.org/resource/Agustín_Barrios","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lcp5"
"http://hu.dbpedia.org/resource/Agustín_Barrios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_zeneszerzők"
"http://hu.dbpedia.org/resource/Agustín_Barrios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Agustín_Barrios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguayiak"
"http://hu.dbpedia.org/resource/Agustín_Barrios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_zenéje"
"http://hu.dbpedia.org/resource/Agustín_Barrios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_zeneszerzők"
"http://hu.dbpedia.org/resource/Agustín_Barrios","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1885-ben_született_személyek"
"http://hu.dbpedia.org/resource/Agustín_Barrios","http://dbpedia.org/ontology/wikiPageID",124465
"http://hu.dbpedia.org/resource/Agustín_Barrios","http://dbpedia.org/ontology/wikiPageRevisionID",22773430
"http://hu.dbpedia.org/resource/Agustín_Barrios","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070121184031/http:/starrsites.com/CarmelClassicGuitar/journal/J0209Barrios.html"
"http://hu.dbpedia.org/resource/Agustín_Barrios","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061220173515/http:/www.free-scores.com/Download-PDF-Sheet-Music-Barrios%20Mangore.htm"
"http://hu.dbpedia.org/resource/Agustín_Barrios","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cybozone.com/fg/jeong.html"
"http://hu.dbpedia.org/resource/Agustín_Barrios","http://dbpedia.org/ontology/wikiPageExternalLink","http://digilander.libero.it/mangore0/%22Le"
"http://hu.dbpedia.org/resource/Agustín_Barrios","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20000120045842/http:/www.geocities.com/Vienna/6619/barrios.html"
"http://hu.dbpedia.org/resource/Agustín_Barrios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Agustín_Barrios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Agustín_Barrios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Agustín_Barrios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agustín_Barrios","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Agustín_Barrios","http://dbpedia.org/ontology/abstract","Agustín Pío Barrios (vagy Agustín Barrios Mangoré, még Nitsuga Mangoré) (1885. május 5. – 1944. augusztus 7.) guaraní származású paraguayi gitárművész és zeneszerző. A 20. század első felének legnagyobb hatású gitáros zeneszerzői közé tartozik."
"http://hu.dbpedia.org/resource/Agustín_Barrios","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Agustín_Barrios?oldid=22773430&ns=0"
"http://hu.dbpedia.org/resource/Agustín_Barrios","http://dbpedia.org/ontology/wikiPageLength",8476
"http://hu.dbpedia.org/resource/Agustín_Barrios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Agustín_Barrios"
"http://hu.dbpedia.org/resource/Agustín_Barrios_Mangoré","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Agustín_Barrios"
"http://hu.dbpedia.org/resource/Agustín_Pío_Barrios","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Agustín_Barrios"
"http://hu.wikipedia.org/wiki/Agustín_Barrios","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Agustín_Barrios"
