"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bencze_Ilona","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Szentivánéji_álom"
"http://hu.dbpedia.org/resource/Békés_Rita","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Szentivánéji_álom"
"http://hu.dbpedia.org/resource/Csákányi_Eszter","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Szentivánéji_álom"
"http://hu.dbpedia.org/resource/Kubik_Anna","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Szentivánéji_álom"
"http://hu.dbpedia.org/resource/Különös_varázs","http://dbpedia.org/ontology/basedOn","http://hu.dbpedia.org/resource/Szentivánéji_álom"
"http://hu.dbpedia.org/resource/Szentivánéji_álom","http://www.w3.org/2000/01/rdf-schema#label","Szentivánéji álom"
"http://hu.dbpedia.org/resource/Szentivánéji_álom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bvhl"
"http://hu.dbpedia.org/resource/Szentivánéji_álom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Shakespeare_drámái"
"http://hu.dbpedia.org/resource/Szentivánéji_álom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:16._századi_irodalom"
"http://hu.dbpedia.org/resource/Szentivánéji_álom","http://dbpedia.org/ontology/wikiPageID",799552
"http://hu.dbpedia.org/resource/Szentivánéji_álom","http://dbpedia.org/ontology/wikiPageRevisionID",23809264
"http://hu.dbpedia.org/resource/Szentivánéji_álom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetiszinhaz.hu/eloadasok&list=actual&performance=320&doc=szinopszis%7Ctitle=Szentiv%C3%A1n%C3%A9ji"
"http://hu.dbpedia.org/resource/Szentivánéji_álom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.helikon.ro/index.php%3Fm_r=2678%7Ctitle=E%C3%B6rsi,"
"http://hu.dbpedia.org/resource/Szentivánéji_álom","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141222174034/http:/www.nemzetiszinhaz.hu/eloadasok%26list%3Dactual%26performance%3D320%26doc%3Dszinopszis%23%7Carchivedate=2014-12-22"
"http://hu.dbpedia.org/resource/Szentivánéji_álom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Szentivánéji_álom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Szentivánéji_álom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdarab_infobox"
"http://hu.dbpedia.org/resource/Szentivánéji_álom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Szentivánéji_álom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szentivánéji_álom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Szentivánéji_álom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szentivánéji_álom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szentivánéji_álom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentivánéji_álom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citlib"
"http://hu.dbpedia.org/resource/Szentivánéji_álom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szentivánéji_álom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentivánéji_álom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Szentivánéji_álom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Shakespeare"
"http://hu.dbpedia.org/resource/Szentivánéji_álom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Szentivánéji_álom","http://hu.dbpedia.org/property/cím","Szentivánéji álom"
"http://hu.dbpedia.org/resource/Szentivánéji_álom","http://hu.dbpedia.org/property/cím","Shakespeare drámái hazánkban"
"http://hu.dbpedia.org/resource/Szentivánéji_álom","http://hu.dbpedia.org/property/cím","Színházi kalauz"
"http://hu.dbpedia.org/resource/Szentivánéji_álom","http://hu.dbpedia.org/property/cím","A Shakespeare Encyclopaedia"
"http://hu.dbpedia.org/resource/Szentivánéji_álom","http://hu.dbpedia.org/property/eredetiCím","A Midsummer Night’s Dream"
"http://hu.dbpedia.org/resource/Szentivánéji_álom","http://hu.dbpedia.org/property/fordító","http://hu.dbpedia.org/resource/Arany_János_(költő)"
"http://hu.dbpedia.org/resource/Szentivánéji_álom","http://hu.dbpedia.org/property/helyszín","Athén és egy közeli erdő"
"http://hu.dbpedia.org/resource/Szentivánéji_álom","http://hu.dbpedia.org/property/kiadó","A Kisfaludy-Társaság Shakespeare-bizottsága"
"http://hu.dbpedia.org/resource/Szentivánéji_álom","http://hu.dbpedia.org/property/kiadó","Ikon"
"http://hu.dbpedia.org/resource/Szentivánéji_álom","http://hu.dbpedia.org/property/kiadó","Methuen & Co Ltd."
"http://hu.dbpedia.org/resource/Szentivánéji_álom","http://hu.dbpedia.org/property/kiadó","Budapest"
"http://hu.dbpedia.org/resource/Szentivánéji_álom","http://hu.dbpedia.org/property/kép","A Midsummer Night's Dream.jpg"
"http://hu.dbpedia.org/resource/Szentivánéji_álom","http://hu.dbpedia.org/property/képaláírás","A Szentivánéji álom első  kiadása az Első fólióban"
"http://hu.dbpedia.org/resource/Szentivánéji_álom","http://hu.dbpedia.org/property/műfaj","komédia"
"http://hu.dbpedia.org/resource/Szentivánéji_álom","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Szentivánéji_álom","http://hu.dbpedia.org/property/szerző","Bayer József"
"http://hu.dbpedia.org/resource/Szentivánéji_álom","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/William_Shakespeare"
"http://hu.dbpedia.org/resource/Szentivánéji_álom","http://hu.dbpedia.org/property/szerző","William Shakespeare"
"http://hu.dbpedia.org/resource/Szentivánéji_álom","http://hu.dbpedia.org/property/szerző","Vajda György Mihály"
"http://hu.dbpedia.org/resource/Szentivánéji_álom","http://hu.dbpedia.org/property/szerző","Oscar James Campbell"
"http://hu.dbpedia.org/resource/Szentivánéji_álom","http://hu.dbpedia.org/property/év",1962
"http://hu.dbpedia.org/resource/Szentivánéji_álom","http://hu.dbpedia.org/property/év",1909
"http://hu.dbpedia.org/resource/Szentivánéji_álom","http://hu.dbpedia.org/property/év",1974
"http://hu.dbpedia.org/resource/Szentivánéji_álom","http://hu.dbpedia.org/property/év",1995
