"subject","predicate","object"
"http://hu.dbpedia.org/resource/Xenoglosszia","http://www.w3.org/2000/01/rdf-schema#label","Xenoglosszia"
"http://hu.dbpedia.org/resource/Xenoglosszia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Parapszichológia"
"http://hu.dbpedia.org/resource/Xenoglosszia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áltudományok"
"http://hu.dbpedia.org/resource/Xenoglosszia","http://dbpedia.org/ontology/wikiPageID",1427300
"http://hu.dbpedia.org/resource/Xenoglosszia","http://dbpedia.org/ontology/wikiPageRevisionID",20656552
"http://hu.dbpedia.org/resource/Xenoglosszia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Xenoglosszia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Xenoglosszia","http://dbpedia.org/ontology/abstract","A xenoglosszia olyan megszólalást, megértést vagy írást jelent idegen nyelven, amit az illető személy nem ismer, és tudatosan nem tanult. Ez egy paranormális jelenség, mivel széles körben elfogadott tudományos magyarázat nincs rá. A kifejezés görög eredetű, a ξένος (xenos), „idegen” és a γλῶσσα (glōssa), „nyelv” szavakból tevődik össze. A kifejezést egy francia parapszichológus, Charles Richet vitte be a köztudatba, de a xenoglossziával kapcsolatos történetek már a Bibliában is ismertek. A jelenkori xenoglossziát a reinkarnációval foglalkozó kutatók tárgyalják. Elméletük szerint a személy egy korábbi élete során beszélte az adott nyelvet, és ez a tudás egy trauma hatására a felszínre kerül. A traumát gyakran baleset vagy súlyos betegség során fellépő halálközeli élmény jelenti, vagy a xenoglosszia kómából való felébredéskor jelentkezik."
"http://hu.dbpedia.org/resource/Xenoglosszia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Xenoglosszia?oldid=20656552&ns=0"
"http://hu.dbpedia.org/resource/Xenoglosszia","http://dbpedia.org/ontology/wikiPageLength",2360
"http://hu.dbpedia.org/resource/Xenoglosszia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Xenoglosszia"
"http://hu.wikipedia.org/wiki/Xenoglosszia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Xenoglosszia"
