"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csáky_Katalin","http://www.w3.org/2000/01/rdf-schema#label","Csáky Katalin"
"http://hu.dbpedia.org/resource/Csáky_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1726-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csáky_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_nők"
"http://hu.dbpedia.org/resource/Csáky_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1794-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Csáky_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csáky_család"
"http://hu.dbpedia.org/resource/Csáky_Katalin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_írók"
"http://hu.dbpedia.org/resource/Csáky_Katalin","http://dbpedia.org/ontology/wikiPageID",109411
"http://hu.dbpedia.org/resource/Csáky_Katalin","http://dbpedia.org/ontology/wikiPageRevisionID",16701312
"http://hu.dbpedia.org/resource/Csáky_Katalin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Csáky_Katalin","http://dbpedia.org/ontology/abstract","Kőrösszegi és adorjáni gróf Csáky Katalin (Csáki Katalin) (1726 – 1794) írónő, imaszerző. Gróf Csáky Zsigmond és Haller Kata leánya. Előbb Bornemisza János, később gróf felesége volt."
"http://hu.dbpedia.org/resource/Csáky_Katalin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csáky_Katalin?oldid=16701312&ns=0"
"http://hu.dbpedia.org/resource/Csáky_Katalin","http://dbpedia.org/ontology/wikiPageLength",1229
"http://hu.dbpedia.org/resource/Csáky_Katalin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csáky_Katalin"
"http://hu.wikipedia.org/wiki/Csáky_Katalin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csáky_Katalin"
