"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cink_(hangszer)","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Szerpent"
"http://hu.dbpedia.org/resource/Ophikleid","http://hu.dbpedia.org/property/rokonHangszerek","http://hu.dbpedia.org/resource/Szerpent"
"http://hu.dbpedia.org/resource/Szerpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrument"
"http://hu.dbpedia.org/resource/Szerpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q225829"
"http://hu.dbpedia.org/resource/Szerpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://hu.dbpedia.org/resource/Szerpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Szerpent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szerpent","http://www.w3.org/2000/01/rdf-schema#label","Szerpent"
"http://hu.dbpedia.org/resource/Szerpent","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03kljf"
"http://hu.dbpedia.org/resource/Szerpent","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tölcséres_fúvókájú_hangszerek"
"http://hu.dbpedia.org/resource/Szerpent","http://dbpedia.org/ontology/wikiPageID",104397
"http://hu.dbpedia.org/resource/Szerpent","http://dbpedia.org/ontology/wikiPageRevisionID",23232607
"http://hu.dbpedia.org/resource/Szerpent","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=Pfc_UMaTvKc"
"http://hu.dbpedia.org/resource/Szerpent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.serpentwebsite.com/"
"http://hu.dbpedia.org/resource/Szerpent","http://xmlns.com/foaf/0.1/name","Szerpent"
"http://hu.dbpedia.org/resource/Szerpent","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Szerpent","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hangszer_infobox"
