"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kis_sárkány_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/A_kis_sárkány_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/A_kis_sárkány_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_kis_sárkány_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_kis_sárkány_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_kis_sárkány_kalandjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_kis_sárkány_kalandjai","http://www.w3.org/2000/01/rdf-schema#label","A kis sárkány kalandjai"
"http://hu.dbpedia.org/resource/A_kis_sárkány_kalandjai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_bemutatott_német_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/A_kis_sárkány_kalandjai","http://dbpedia.org/ontology/wikiPageID",1177921
"http://hu.dbpedia.org/resource/A_kis_sárkány_kalandjai","http://dbpedia.org/ontology/wikiPageRevisionID",18089124
"http://hu.dbpedia.org/resource/A_kis_sárkány_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.hir24.hu/musorok/epizod/a-kis-sarkany-kalandjai/a-sarkany-uj-baratja-260493"
"http://hu.dbpedia.org/resource/A_kis_sárkány_kalandjai","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fernsehserien.de/dragon-der-kleine-blaue-drache"
"http://hu.dbpedia.org/resource/A_kis_sárkány_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/A_kis_sárkány_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/A_kis_sárkány_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/A_kis_sárkány_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/A_kis_sárkány_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/A_kis_sárkány_kalandjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/A_kis_sárkány_kalandjai","http://hu.dbpedia.org/property/cím","A kis sárkány kalandjai"
"http://hu.dbpedia.org/resource/A_kis_sárkány_kalandjai","http://hu.dbpedia.org/property/epizódokSzáma",78
"http://hu.dbpedia.org/resource/A_kis_sárkány_kalandjai","http://hu.dbpedia.org/property/eredetiAdó","http://hu.dbpedia.org/resource/Disney_Channel"
"http://hu.dbpedia.org/resource/A_kis_sárkány_kalandjai","http://hu.dbpedia.org/property/eredetiCím","Dragon, der kleine dicke Drache"
"http://hu.dbpedia.org/resource/A_kis_sárkány_kalandjai","http://hu.dbpedia.org/property/játékidő",8
"http://hu.dbpedia.org/resource/A_kis_sárkány_kalandjai","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/A_kis_sárkány_kalandjai","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Német_nyelv"
"http://hu.dbpedia.org/resource/A_kis_sárkány_kalandjai","http://hu.dbpedia.org/property/porthuId",160898
"http://hu.dbpedia.org/resource/A_kis_sárkány_kalandjai","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Thomas_Schneider"
"http://hu.dbpedia.org/resource/A_kis_sárkány_kalandjai","http://hu.dbpedia.org/property/évadokSzáma",3
"http://hu.dbpedia.org/resource/A_kis_sárkány_kalandjai","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Steven_Westren"
"http://hu.dbpedia.org/resource/A_kis_sárkány_kalandjai","http://dbpedia.org/ontology/abstract","A kis sárkány kalandjai (eredeti címén Dragon, der kleine dicke Drache) német televíziós . A forgatókönyvet írta, rendezte. Magyarországon 2014. február 18-ától az M2 tűzte műsorra."
"http://hu.dbpedia.org/resource/A_kis_sárkány_kalandjai","http://purl.org/dc/elements/1.1/language","német"
"http://hu.dbpedia.org/resource/A_kis_sárkány_kalandjai","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/A_kis_sárkány_kalandjai","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/A_kis_sárkány_kalandjai","http://dbpedia.org/ontology/title","A kis sárkány kalandjai"
"http://hu.dbpedia.org/resource/A_kis_sárkány_kalandjai","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Thomas_Schneider"
"http://hu.dbpedia.org/resource/A_kis_sárkány_kalandjai","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Steven_Westren"
"http://hu.dbpedia.org/resource/A_kis_sárkány_kalandjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_kis_sárkány_kalandjai?oldid=18089124&ns=0"
"http://hu.dbpedia.org/resource/A_kis_sárkány_kalandjai","http://dbpedia.org/ontology/wikiPageLength",4688
"http://hu.dbpedia.org/resource/A_kis_sárkány_kalandjai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_kis_sárkány_kalandjai"
"http://hu.wikipedia.org/wiki/A_kis_sárkány_kalandjai","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_kis_sárkány_kalandjai"
