"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cavaliere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Cavaliere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cavaliere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Cavaliere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cavaliere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Cavaliere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cavaliere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Cavaliere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Cavaliere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Cavaliere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Cavaliere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Cavaliere","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cavaliere","http://www.w3.org/2000/01/rdf-schema#label","Cavaliere"
"http://hu.dbpedia.org/resource/Cavaliere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Molise_földrajza"
"http://hu.dbpedia.org/resource/Cavaliere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_folyói"
"http://hu.dbpedia.org/resource/Cavaliere","http://dbpedia.org/ontology/wikiPageID",300699
"http://hu.dbpedia.org/resource/Cavaliere","http://dbpedia.org/ontology/wikiPageRevisionID",22475857
"http://hu.dbpedia.org/resource/Cavaliere","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fiumi.com/acque/index.php%3Fpagina=0&id_g=661"
"http://hu.dbpedia.org/resource/Cavaliere","http://xmlns.com/foaf/0.1/name","Cavaliere"
"http://hu.dbpedia.org/resource/Cavaliere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Cavaliere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Cavaliere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cavaliere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Cavaliere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cavaliere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/Cavaliere","http://hu.dbpedia.org/property/hossz",30
"http://hu.dbpedia.org/resource/Cavaliere","http://hu.dbpedia.org/property/név","Cavaliere"
"http://hu.dbpedia.org/resource/Cavaliere","http://hu.dbpedia.org/property/forrás","Monte della Torre, Calabriai-Appenninek"
"http://hu.dbpedia.org/resource/Cavaliere","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Volturno"
"http://hu.dbpedia.org/resource/Cavaliere","http://dbpedia.org/ontology/abstract","A Cavaliere egy olaszországi folyó. Sessano del Molise mellett ered, a Matese-hegységben. Átszeli Isernia és Campobasso megyéket, majd a Volturno folyóba torkollik. Mellékfolyói a Longano, Rava Secca, Vandra és Sordo. A Wikimédia Commons tartalmaz Cavaliere témájú médiaállományokat."
"http://hu.dbpedia.org/resource/Cavaliere","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Volturno"
"http://hu.dbpedia.org/resource/Cavaliere","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Appenninek"
"http://hu.dbpedia.org/resource/Cavaliere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cavaliere?oldid=22475857&ns=0"
"http://hu.dbpedia.org/resource/Cavaliere","http://dbpedia.org/ontology/wikiPageLength",740
"http://hu.dbpedia.org/resource/Cavaliere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cavaliere"
"http://hu.dbpedia.org/resource/Sordo","http://hu.dbpedia.org/property/torkolat","http://hu.dbpedia.org/resource/Cavaliere"
"http://hu.dbpedia.org/resource/Sordo","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Cavaliere"
"http://hu.wikipedia.org/wiki/Cavaliere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cavaliere"
