"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buxbaumia","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Mohák"
"http://hu.dbpedia.org/resource/Mohák","http://www.w3.org/2000/01/rdf-schema#label","Mohák"
"http://hu.dbpedia.org/resource/Mohák","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tbcv"
"http://hu.dbpedia.org/resource/Mohák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növények"
"http://hu.dbpedia.org/resource/Mohák","http://dbpedia.org/ontology/wikiPageID",102711
"http://hu.dbpedia.org/resource/Mohák","http://dbpedia.org/ontology/wikiPageRevisionID",23028996
"http://hu.dbpedia.org/resource/Mohák","http://dbpedia.org/ontology/wikiPageExternalLink","http://moha.lap.hu/"
"http://hu.dbpedia.org/resource/Mohák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-növény"
"http://hu.dbpedia.org/resource/Mohák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Mohák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Mohák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mohák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Mohák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Podani"
"http://hu.dbpedia.org/resource/Mohák","http://dbpedia.org/ontology/abstract","A mohák az egész Földön elterjedt, nem edényes, embriós növények, mintegy 26 000 ismert fajjal, amelyek közül Magyarországon 659 él (2 becősmoha, 146 májmoha és 511 lombosmoha). Kis termetű, levélkére és száracskára tagolódó vagy telepes, zöld, spórás növények, amelyeknek nincsenek gyökerei és szállítószövete. A szárazságot és a fagyot is jól tűrik. Kanadai tudósok megállapították, a mohák a gleccsertakarók alatt átvészelt 400 év elteltével is képesek új életre kelni, amint napfény éri őket. Ezt a képességüket annak is köszönhetik, hogy az emberi őssejtekhez hasonlóan működő, ún. totipotens sejtjeik vannak. Egyetlen sejtből képes létrejönni egy teljes növény."
"http://hu.dbpedia.org/resource/Mohák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mohák?oldid=23028996&ns=0"
"http://hu.dbpedia.org/resource/Mohák","http://dbpedia.org/ontology/wikiPageLength",6649
"http://hu.dbpedia.org/resource/Mohák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mohák"
"http://hu.dbpedia.org/resource/Moha_(növény)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mohák"
"http://hu.wikipedia.org/wiki/Mohák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mohák"
