"subject","predicate","object"
"http://hu.dbpedia.org/resource/André_Biyogo_Poko","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Göztepe_SK"
"http://hu.dbpedia.org/resource/André_Biyogo_Poko","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Göztepe_SK"
"http://hu.dbpedia.org/resource/André_Biyogo_Poko","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Göztepe_SK"
"http://hu.dbpedia.org/resource/André_Biyogo_Poko","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Göztepe_SK"
"http://hu.dbpedia.org/resource/Atınç_Nukan","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Göztepe_SK"
"http://hu.dbpedia.org/resource/Atınç_Nukan","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Göztepe_SK"
"http://hu.dbpedia.org/resource/Atınç_Nukan","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Göztepe_SK"
"http://hu.dbpedia.org/resource/Atınç_Nukan","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Göztepe_SK"
"http://hu.dbpedia.org/resource/Barış_Başdaş","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Göztepe_SK"
"http://hu.dbpedia.org/resource/Barış_Başdaş","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Göztepe_SK"
"http://hu.dbpedia.org/resource/Beto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Göztepe_SK"
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Göztepe_SK"
"http://hu.dbpedia.org/resource/Celso_Borges","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Göztepe_SK"
"http://hu.dbpedia.org/resource/Celso_Borges","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Göztepe_SK"
"http://hu.dbpedia.org/resource/Celso_Borges","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Göztepe_SK"
"http://hu.dbpedia.org/resource/Dženan_Bureković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Göztepe_SK"
"http://hu.dbpedia.org/resource/Dženan_Bureković","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Göztepe_SK"
"http://hu.dbpedia.org/resource/Dženan_Bureković","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Göztepe_SK"
"http://hu.dbpedia.org/resource/Dženan_Bureković","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Göztepe_SK"
"http://hu.dbpedia.org/resource/Emre_Öztürk","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Göztepe_SK"
"http://hu.dbpedia.org/resource/Emre_Öztürk","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Göztepe_SK"
"http://hu.dbpedia.org/resource/Eren_Derdiyok","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Göztepe_SK"
"http://hu.dbpedia.org/resource/Eren_Derdiyok","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Göztepe_SK"
"http://hu.dbpedia.org/resource/Fatih_Terim","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Göztepe_SK"
"http://hu.dbpedia.org/resource/Göztepe_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Göztepe_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Göztepe_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Göztepe_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Göztepe_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Göztepe_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Göztepe_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Göztepe_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Göztepe_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Göztepe_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Göztepe_SK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Göztepe_SK","http://www.w3.org/2000/01/rdf-schema#label","Göztepe SK"
"http://hu.dbpedia.org/resource/Göztepe_SK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Göztepe_SK","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Göztepe_SK","http://dbpedia.org/ontology/wikiPageID",1597378
"http://hu.dbpedia.org/resource/Göztepe_SK","http://dbpedia.org/ontology/wikiPageRevisionID",23054235
"http://hu.dbpedia.org/resource/Göztepe_SK","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goztepe.org.tr"
"http://hu.dbpedia.org/resource/Göztepe_SK","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.goztepe.org.tr/"
"http://hu.dbpedia.org/resource/Göztepe_SK","http://xmlns.com/foaf/0.1/name","Göztepe SK"
"http://hu.dbpedia.org/resource/Göztepe_SK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/Göztepe_SK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/Göztepe_SK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/Göztepe_SK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/Göztepe_SK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Göztepe_SK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/Göztepe_SK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tr"
"http://hu.dbpedia.org/resource/Göztepe_SK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Göztepe_SK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Göztepe_SK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Göztepe_SK","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/Göztepe_SK","http://hu.dbpedia.org/property/alapítva",1925
"http://hu.dbpedia.org/resource/Göztepe_SK","http://hu.dbpedia.org/property/bajnokiCím",1
"http://hu.dbpedia.org/resource/Göztepe_SK","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Török_labdarúgó-bajnokság_(első_osztály)"
