"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burián_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Burián_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Burián_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Burián_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Burián_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Burián_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Burián_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Burián_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Burián_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Burián_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Burián_Mihály","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Burián_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Burián Mihály"
"http://hu.dbpedia.org/resource/Burián_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1813-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Burián_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Burián_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyulafehérvári_kanonokok"
"http://hu.dbpedia.org/resource/Burián_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_magyarok"
"http://hu.dbpedia.org/resource/Burián_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_magyarok"
"http://hu.dbpedia.org/resource/Burián_Mihály","http://dbpedia.org/ontology/wikiPageID",104550
"http://hu.dbpedia.org/resource/Burián_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",14753498
"http://hu.dbpedia.org/resource/Burián_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Burián_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Burián_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Burián_Mihály","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/Burián_Mihály","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Burián_Mihály","http://hu.dbpedia.org/property/születésiNév","Burián Mihály"
"http://hu.dbpedia.org/resource/Burián_Mihály","http://hu.dbpedia.org/property/halálDátuma",1813
"http://hu.dbpedia.org/resource/Burián_Mihály","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Burián_Mihály","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Burián_Mihály","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Burián_Mihály","http://dbpedia.org/ontology/abstract","Burián Mihály (? – 1813. május 4.) gyulafehérvári kanonok."
"http://hu.dbpedia.org/resource/Burián_Mihály","http://dbpedia.org/ontology/nationality","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Burián_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burián_Mihály?oldid=14753498&ns=0"
"http://hu.dbpedia.org/resource/Burián_Mihály","http://dbpedia.org/ontology/wikiPageLength",1196
"http://hu.dbpedia.org/resource/Burián_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burián_Mihály"
"http://hu.wikipedia.org/wiki/Burián_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burián_Mihály"
