"subject","predicate","object"
"http://hu.dbpedia.org/resource/Késmárki-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Késmárki-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Késmárki-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Késmárki-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Késmárki-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Késmárki-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Késmárki-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Késmárki-csúcs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Késmárki-csúcs","http://www.w3.org/2000/01/rdf-schema#label","Késmárki-csúcs"
"http://hu.dbpedia.org/resource/Késmárki-csúcs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magas-Tátra"
"http://hu.dbpedia.org/resource/Késmárki-csúcs","http://dbpedia.org/ontology/wikiPageID",178169
"http://hu.dbpedia.org/resource/Késmárki-csúcs","http://dbpedia.org/ontology/wikiPageRevisionID",22491465
"http://hu.dbpedia.org/resource/Késmárki-csúcs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060306221104/http:/www.fsz.bme.hu/mtsz/mhk/nevtar/bxxxi/bxxxi5.htm"
"http://hu.dbpedia.org/resource/Késmárki-csúcs","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Késmárki-csúcs","http://xmlns.com/foaf/0.1/name","Késmárki-csúcs"
"http://hu.dbpedia.org/resource/Késmárki-csúcs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Késmárki-csúcs","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Szlovákia"
"http://hu.dbpedia.org/resource/Késmárki-csúcs","http://hu.dbpedia.org/property/hosszúságiFok",20
