"subject","predicate","object"
"http://hu.dbpedia.org/resource/Apache_Shale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Apache_Shale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Apache_Shale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Apache_Shale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Apache_Shale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Apache_Shale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Apache_Shale","http://www.w3.org/2000/01/rdf-schema#label","Apache Shale"
"http://hu.dbpedia.org/resource/Apache_Shale","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027wxdy"
"http://hu.dbpedia.org/resource/Apache_Shale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Apache_Software_Foundation"
"http://hu.dbpedia.org/resource/Apache_Shale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:JavaServer_Faces"
"http://hu.dbpedia.org/resource/Apache_Shale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Java"
"http://hu.dbpedia.org/resource/Apache_Shale","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Webalkalmazás-keretrendszerek"
"http://hu.dbpedia.org/resource/Apache_Shale","http://dbpedia.org/ontology/wikiPageID",961998
"http://hu.dbpedia.org/resource/Apache_Shale","http://dbpedia.org/ontology/wikiPageRevisionID",23489356
"http://hu.dbpedia.org/resource/Apache_Shale","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120218230556/http:/www.javaworld.com/javaworld/jw-06-2009/061109-apache-shale-web-framework-project.html"
"http://hu.dbpedia.org/resource/Apache_Shale","http://dbpedia.org/ontology/wikiPageExternalLink","http://shale.apache.org"
"http://hu.dbpedia.org/resource/Apache_Shale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itworld.com/development/69162/apache-shale-web-framework-project-retired"
"http://hu.dbpedia.org/resource/Apache_Shale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jsfcentral.com/articles/mcclanahan-05-05.html"
"http://hu.dbpedia.org/resource/Apache_Shale","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ibm.com/developerworks/library/j-shale0228/"
"http://hu.dbpedia.org/resource/Apache_Shale","http://dbpedia.org/ontology/wikiPageExternalLink","http://shale.apache.org/"
"http://hu.dbpedia.org/resource/Apache_Shale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Apache"
"http://hu.dbpedia.org/resource/Apache_Shale","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
