"subject","predicate","object"
"http://hu.dbpedia.org/resource/Castle_Rock_Entertainment","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/The_Coca-Cola_Company"
"http://hu.dbpedia.org/resource/Castle_Rock_Entertainment","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/The_Coca-Cola_Company"
"http://hu.dbpedia.org/resource/Fanta","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/The_Coca-Cola_Company"
"http://hu.dbpedia.org/resource/The_Coca-Cola_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/The_Coca-Cola_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/The_Coca-Cola_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/The_Coca-Cola_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/The_Coca-Cola_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/The_Coca-Cola_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/The_Coca-Cola_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/The_Coca-Cola_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/The_Coca-Cola_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/The_Coca-Cola_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Coca-Cola_Company","http://www.w3.org/2000/01/rdf-schema#label","The Coca-Cola Company"
"http://hu.dbpedia.org/resource/The_Coca-Cola_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03phgz"
"http://hu.dbpedia.org/resource/The_Coca-Cola_Company","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York-i_értéktőzsdén_jegyzett_részvénytársaságok"
"http://hu.dbpedia.org/resource/The_Coca-Cola_Company","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_cégei"
"http://hu.dbpedia.org/resource/The_Coca-Cola_Company","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dow_Jones_Ipari_Átlag"
"http://hu.dbpedia.org/resource/The_Coca-Cola_Company","http://dbpedia.org/ontology/wikiPageID",154643
"http://hu.dbpedia.org/resource/The_Coca-Cola_Company","http://dbpedia.org/ontology/wikiPageRevisionID",23199825
"http://hu.dbpedia.org/resource/The_Coca-Cola_Company","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090205052943/http:/www.thecoca-colacompany.com/"
"http://hu.dbpedia.org/resource/The_Coca-Cola_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thecoca-colacompany.com/presscenter/pdfs/ko_earnings20070214.pdf"
"http://hu.dbpedia.org/resource/The_Coca-Cola_Company","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coca-cola.hu/"
"http://hu.dbpedia.org/resource/The_Coca-Cola_Company","http://xmlns.com/foaf/0.1/name","The Coca-Cola Company"
"http://hu.dbpedia.org/resource/The_Coca-Cola_Company","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/The_Coca-Cola_Company","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dow_Jones_Ipari_Átlag_nagyvállalatai"
"http://hu.dbpedia.org/resource/The_Coca-Cola_Company","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/The_Coca-Cola_Company","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/The_Coca-Cola_Company","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/The_Coca-Cola_Company","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/The_Coca-Cola_Company","http://hu.dbpedia.org/property/bevétel",24.088
"http://hu.dbpedia.org/resource/The_Coca-Cola_Company","http://hu.dbpedia.org/property/honlap","www.thecoca-colacompany.com/"
"http://hu.dbpedia.org/resource/The_Coca-Cola_Company","http://hu.dbpedia.org/property/logó","The Coca-Cola Company logo.svg"
"http://hu.dbpedia.org/resource/The_Coca-Cola_Company","http://hu.dbpedia.org/property/logóméret",250
"http://hu.dbpedia.org/resource/The_Coca-Cola_Company","http://hu.dbpedia.org/property/név","The Coca-Cola Company"
"http://hu.dbpedia.org/resource/The_Coca-Cola_Company","http://hu.dbpedia.org/property/székhely","Atlanta, Georgia, USA"
