"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gergelyiugornya","http://www.w3.org/2000/01/rdf-schema#label","Gergelyiugornya"
"http://hu.dbpedia.org/resource/Gergelyiugornya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Gergelyiugornya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városrészek"
"http://hu.dbpedia.org/resource/Gergelyiugornya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vásárosnamény"
"http://hu.dbpedia.org/resource/Gergelyiugornya","http://dbpedia.org/ontology/wikiPageID",208142
"http://hu.dbpedia.org/resource/Gergelyiugornya","http://dbpedia.org/ontology/wikiPageRevisionID",22799615
"http://hu.dbpedia.org/resource/Gergelyiugornya","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasarosnameny.hu/"
"http://hu.dbpedia.org/resource/Gergelyiugornya","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140909031441/http:/www.atlantika.hu/"
"http://hu.dbpedia.org/resource/Gergelyiugornya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gergelyiugornya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Gergelyiugornya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Gergelyiugornya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gergelyiugornya","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Gergelyiugornya","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Gergelyiugornya","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Gergelyiugornya","http://hu.dbpedia.org/property/hosszúságiÍvperc",20
"http://hu.dbpedia.org/resource/Gergelyiugornya","http://hu.dbpedia.org/property/kép","II. Rákóczi Ferenc bridge.JPG"
"http://hu.dbpedia.org/resource/Gergelyiugornya","http://hu.dbpedia.org/property/képaláírás","Az új II. Rákóczi Ferenc híd"
"http://hu.dbpedia.org/resource/Gergelyiugornya","http://hu.dbpedia.org/property/név","Gergelyiugornya"
"http://hu.dbpedia.org/resource/Gergelyiugornya","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Gergelyiugornya","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Gergelyiugornya","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Gergelyiugornya","http://hu.dbpedia.org/property/szélességiÍvmásodperc",39
"http://hu.dbpedia.org/resource/Gergelyiugornya","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Gergelyiugornya","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Gergelyiugornya","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Vásárosnamény"
"http://hu.dbpedia.org/resource/Gergelyiugornya","http://hu.dbpedia.org/property/alapításÉve",1939
"http://hu.dbpedia.org/resource/Gergelyiugornya","http://hu.dbpedia.org/property/irányítószám",4803
"http://hu.dbpedia.org/resource/Gergelyiugornya","http://hu.dbpedia.org/property/városhozCsatolásIdeje",1969
"http://hu.dbpedia.org/resource/Gergelyiugornya","http://dbpedia.org/ontology/abstract","Gergelyiugornya 1969 óta Vásárosnaményhoz tartozó egykori község, mely 1939-ben keletkezett Gergelyi és Ugornya egyesítésével."
"http://hu.dbpedia.org/resource/Gergelyiugornya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gergelyiugornya?oldid=22799615&ns=0"
"http://hu.dbpedia.org/resource/Gergelyiugornya","http://dbpedia.org/ontology/wikiPageLength",4036
"http://hu.dbpedia.org/resource/Gergelyiugornya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gergelyiugornya"
"http://hu.dbpedia.org/resource/Perlaki_Gábor_(püspök)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gergelyiugornya"
"http://hu.dbpedia.org/resource/Gergelyi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gergelyiugornya"
"http://hu.dbpedia.org/resource/Ugornya","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gergelyiugornya"
"http://hu.wikipedia.org/wiki/Gergelyiugornya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gergelyiugornya"
