"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fierbinți-Târg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Fierbinți-Târg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Fierbinți-Târg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Fierbinți-Târg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Fierbinți-Târg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Fierbinți-Târg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fierbinți-Târg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Fierbinți-Târg","http://www.w3.org/2000/01/rdf-schema#label","Fierbinți-Târg"
"http://hu.dbpedia.org/resource/Fierbinți-Târg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cxq_8"
"http://hu.dbpedia.org/resource/Fierbinți-Târg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_városai"
"http://hu.dbpedia.org/resource/Fierbinți-Târg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ialomița_megye_települései"
"http://hu.dbpedia.org/resource/Fierbinți-Târg","http://dbpedia.org/ontology/wikiPageID",344543
"http://hu.dbpedia.org/resource/Fierbinți-Târg","http://dbpedia.org/ontology/wikiPageRevisionID",23563684
"http://hu.dbpedia.org/resource/Fierbinți-Târg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghidulprimariilor.ro/business.php/PRIMARIA-FIERBINTI-TARG/100212/"
"http://hu.dbpedia.org/resource/Fierbinți-Târg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edrc.ro/recensamant.jsp%3Fregiune_id=875&judet_id=1059&localitate_id=1086%7Ctitle=2002-es"
"http://hu.dbpedia.org/resource/Fierbinți-Târg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teologiepentruazi.ro/2011/01/16/marele-dictionar-geografic-al-romaniei/"
"http://hu.dbpedia.org/resource/Fierbinți-Târg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Historical_populations"
"http://hu.dbpedia.org/resource/Fierbinți-Târg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fierbinți-Târg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fierbinți-Târg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ialomița_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Fierbinți-Târg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_népszámlálás_2011_végleges"
"http://hu.dbpedia.org/resource/Fierbinți-Târg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fierbinți-Târg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Fierbinți-Târg","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Fierbinți-Târg","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",14
"http://hu.dbpedia.org/resource/Fierbinți-Târg","http://hu.dbpedia.org/property/hosszúságiÍvperc",23
"http://hu.dbpedia.org/resource/Fierbinți-Târg","http://hu.dbpedia.org/property/magyarNév","Fierbinți-Târg"
"http://hu.dbpedia.org/resource/Fierbinți-Târg","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Fierbinți-Târg","http://hu.dbpedia.org/property/szélességiÍvmásodperc",1
"http://hu.dbpedia.org/resource/Fierbinți-Târg","http://hu.dbpedia.org/property/szélességiÍvperc",41
"http://hu.dbpedia.org/resource/Fierbinți-Târg","http://hu.dbpedia.org/property/terület",43
"http://hu.dbpedia.org/resource/Fierbinți-Târg","http://hu.dbpedia.org/property/megye","Ialomița"
"http://hu.dbpedia.org/resource/Fierbinți-Târg","http://hu.dbpedia.org/property/fejlesztésiRégió","Dél-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Fierbinți-Târg","http://hu.dbpedia.org/property/irányítószám",927115
"http://hu.dbpedia.org/resource/Fierbinți-Târg","http://hu.dbpedia.org/property/népsűrűség",115
"http://hu.dbpedia.org/resource/Fierbinți-Târg","http://hu.dbpedia.org/property/rang","Város"
"http://hu.dbpedia.org/resource/Fierbinți-Târg","http://hu.dbpedia.org/property/történelmiRégió","Munténia"
"http://hu.dbpedia.org/resource/Fierbinți-Târg","http://hu.dbpedia.org/property/beosztottFalvak","Grecii de Jos"
"http://hu.dbpedia.org/resource/Fierbinți-Târg","http://hu.dbpedia.org/property/beosztottFalvak","http://hu.dbpedia.org/resource/Fierbinții_de_Jos"
"http://hu.dbpedia.org/resource/Fierbinți-Târg","http://hu.dbpedia.org/property/beosztottFalvak","Fierbinții de Sus"
"http://hu.dbpedia.org/resource/Fierbinți-Târg","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",74
"http://hu.dbpedia.org/resource/Fierbinți-Târg","http://hu.dbpedia.org/property/községNépesség",4969
"http://hu.dbpedia.org/resource/Fierbinți-Târg","http://hu.dbpedia.org/property/községNépességÉve",2011
"http://hu.dbpedia.org/resource/Fierbinți-Târg","http://dbpedia.org/ontology/abstract","Fierbinți-Târg város Ialomița megyében, Munténiában, Romániában. Közigazgatási irányítása alá tartozó falvak: , és ."
"http://hu.dbpedia.org/resource/Fierbinți-Târg","http://dbpedia.org/ontology/postalCode","927115"
"http://hu.dbpedia.org/resource/Fierbinți-Târg","http://dbpedia.org/ontology/status","Város"
"http://hu.dbpedia.org/resource/Fierbinți-Târg","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Ialomița_(folyó)"
"http://hu.dbpedia.org/resource/Fierbinți-Târg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fierbinți-Târg?oldid=23563684&ns=0"
"http://hu.dbpedia.org/resource/Fierbinți-Târg","http://dbpedia.org/ontology/wikiPageLength",4282
"http://hu.dbpedia.org/resource/Fierbinți-Târg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fierbinți-Târg"
"http://hu.wikipedia.org/wiki/Fierbinți-Târg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fierbinți-Târg"
"http://hu.dbpedia.org/resource/Fierbinti-Targ","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fierbinți-Târg"
"http://hu.dbpedia.org/resource/Fierbinţi-Târg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fierbinți-Târg"
