"subject","predicate","object"
"http://hu.dbpedia.org/resource/Milán_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Milán_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Milán_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Milán_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Milán_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Milán_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Milán_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Milán_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Milán_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Milán_Matos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Milán_Matos","http://www.w3.org/2000/01/rdf-schema#label","Milán Matos"
"http://hu.dbpedia.org/resource/Milán_Matos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Milán_Matos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_olimpikonok"
"http://hu.dbpedia.org/resource/Milán_Matos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Milán_Matos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kubai_távolugrók"
"http://hu.dbpedia.org/resource/Milán_Matos","http://dbpedia.org/ontology/wikiPageID",1590276
"http://hu.dbpedia.org/resource/Milán_Matos","http://dbpedia.org/ontology/wikiPageRevisionID",20970907
"http://hu.dbpedia.org/resource/Milán_Matos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Milán_Matos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Milán_Matos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Milán_Matos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Milán_Matos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Milán_Matos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Milán_Matos","http://dbpedia.org/ontology/abstract","Milán Matos León (Guantánamo, 1949. november 12. – 2018. március 16.) kubai atléta, távolugró."
"http://hu.dbpedia.org/resource/Milán_Matos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Milán_Matos?oldid=20970907&ns=0"
"http://hu.dbpedia.org/resource/Milán_Matos","http://dbpedia.org/ontology/wikiPageLength",790
"http://hu.dbpedia.org/resource/Milán_Matos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Milán_Matos"
"http://hu.wikipedia.org/wiki/Milán_Matos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Milán_Matos"
