"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_másik_48_nap_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Brett_Cullen"
"http://hu.dbpedia.org/resource/A_másik_48_nap_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Brett_Cullen"
"http://hu.dbpedia.org/resource/A_másik_nő_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Brett_Cullen"
"http://hu.dbpedia.org/resource/A_másik_nő_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Brett_Cullen"
"http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Brett_Cullen"
"http://hu.dbpedia.org/resource/Egy_közülünk_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Brett_Cullen"
"http://hu.dbpedia.org/resource/Két_város_története_(Lost)","http://hu.dbpedia.org/property/vendégszereplő","http://hu.dbpedia.org/resource/Brett_Cullen"
"http://hu.dbpedia.org/resource/Két_város_története_(Lost)","http://dbpedia.org/ontology/guest","http://hu.dbpedia.org/resource/Brett_Cullen"
"http://hu.dbpedia.org/resource/Sztár,_ami_nincs","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Brett_Cullen"
"http://hu.dbpedia.org/resource/The_Runaways_–_A_rocker_csajok","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Brett_Cullen"
