"subject","predicate","object"
"http://hu.dbpedia.org/resource/KsOd_VImb","http://www.w3.org/2000/01/rdf-schema#label","KsOd VImb"
"http://hu.dbpedia.org/resource/KsOd_VImb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CC_tengelyelrendezésű_szerkocsis_gőzmozdonyok"
"http://hu.dbpedia.org/resource/KsOd_VImb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gőzmozdonyok"
"http://hu.dbpedia.org/resource/KsOd_VImb","http://dbpedia.org/ontology/wikiPageID",389165
"http://hu.dbpedia.org/resource/KsOd_VImb","http://dbpedia.org/ontology/wikiPageRevisionID",12057152
"http://hu.dbpedia.org/resource/KsOd_VImb","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MÁV_651_sorozat"
"http://hu.dbpedia.org/resource/KsOd_VImb","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/KsOd_VImb?oldid=12057152&ns=0"
"http://hu.dbpedia.org/resource/KsOd_VImb","http://dbpedia.org/ontology/wikiPageLength",177
"http://hu.dbpedia.org/resource/KsOd_VImb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/KsOd_VImb"
"http://hu.wikipedia.org/wiki/KsOd_VImb","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/KsOd_VImb"
