"subject","predicate","object"
"http://hu.dbpedia.org/resource/Slatina_(ásványvíz)","http://www.w3.org/2000/01/rdf-schema#label","Slatina (ásványvíz)"
"http://hu.dbpedia.org/resource/Slatina_(ásványvíz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üdítőitalok"
"http://hu.dbpedia.org/resource/Slatina_(ásványvíz)","http://dbpedia.org/ontology/wikiPageID",958541
"http://hu.dbpedia.org/resource/Slatina_(ásványvíz)","http://dbpedia.org/ontology/wikiPageRevisionID",21298519
"http://hu.dbpedia.org/resource/Slatina_(ásványvíz)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120820040550/http:/www.slatina.sk/"
"http://hu.dbpedia.org/resource/Slatina_(ásványvíz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Slatina_(ásványvíz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Slatina_(ásványvíz)","http://dbpedia.org/ontology/abstract","A Slatina egy szlovákiai ásványvízmárka, mely Szalatnyáról származik és a település szlovák nyelvű nevéről kapta a nevét. Szlovákia által elismert természetes ásványvíz. Már a 19. században ismert kereskedelmi cikként említik.Palackozáshoz az üzemtől délre található BB-2-es kútból nyerik az ásványvizet."
"http://hu.dbpedia.org/resource/Slatina_(ásványvíz)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Slatina_(ásványvíz)?oldid=21298519&ns=0"
"http://hu.dbpedia.org/resource/Slatina_(ásványvíz)","http://dbpedia.org/ontology/wikiPageLength",2189
"http://hu.dbpedia.org/resource/Slatina_(ásványvíz)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Slatina_(ásványvíz)"
"http://hu.wikipedia.org/wiki/Slatina_(ásványvíz)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Slatina_(ásványvíz)"
