"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simándi_Bodó_Mihály","http://www.w3.org/2000/01/rdf-schema#label","Simándi Bodó Mihály"
"http://hu.dbpedia.org/resource/Simándi_Bodó_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1591-ben_született_személyek"
"http://hu.dbpedia.org/resource/Simándi_Bodó_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1639-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Simándi_Bodó_Mihály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_református_püspökök"
"http://hu.dbpedia.org/resource/Simándi_Bodó_Mihály","http://dbpedia.org/ontology/wikiPageID",1514239
"http://hu.dbpedia.org/resource/Simándi_Bodó_Mihály","http://dbpedia.org/ontology/wikiPageRevisionID",21741023
"http://hu.dbpedia.org/resource/Simándi_Bodó_Mihály","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM168684"
"http://hu.dbpedia.org/resource/Simándi_Bodó_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Simándi_Bodó_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MProtETL"
"http://hu.dbpedia.org/resource/Simándi_Bodó_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simándi_Bodó_Mihály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Simándi_Bodó_Mihály","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Simándi_Bodó_Mihály","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Simándi_Bodó_Mihály","http://hu.dbpedia.org/property/születésiDátum",1591
"http://hu.dbpedia.org/resource/Simándi_Bodó_Mihály","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Simánd"
"http://hu.dbpedia.org/resource/Simándi_Bodó_Mihály","http://hu.dbpedia.org/property/uralkodásKezdete",1626
"http://hu.dbpedia.org/resource/Simándi_Bodó_Mihály","http://hu.dbpedia.org/property/uralkodásVége",1631
"http://hu.dbpedia.org/resource/Simándi_Bodó_Mihály","http://hu.dbpedia.org/property/url","http://resolver.pim.hu/auth/PIM168684"
"http://hu.dbpedia.org/resource/Simándi_Bodó_Mihály","http://hu.dbpedia.org/property/halálDátuma",1639
"http://hu.dbpedia.org/resource/Simándi_Bodó_Mihály","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Beregszász"
"http://hu.dbpedia.org/resource/Simándi_Bodó_Mihály","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Monostori_János"
"http://hu.dbpedia.org/resource/Simándi_Bodó_Mihály","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Barsi_Fabricius_János"
"http://hu.dbpedia.org/resource/Simándi_Bodó_Mihály","http://hu.dbpedia.org/property/nemzetisége","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Simándi_Bodó_Mihály","http://hu.dbpedia.org/property/püspökiSzékhely","a Dunamelléki református egyházkerület"
"http://hu.dbpedia.org/resource/Simándi_Bodó_Mihály","http://dbpedia.org/ontology/abstract","Simándi Bodó Mihály (Simánd, 1591. szeptember 29. – Beregszász, 1639) református lelkész, a Dunamelléki református egyházkerület püspöke 1626-tól 1631-ig."
"http://hu.dbpedia.org/resource/Simándi_Bodó_Mihály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simándi_Bodó_Mihály?oldid=21741023&ns=0"
"http://hu.dbpedia.org/resource/Simándi_Bodó_Mihály","http://dbpedia.org/ontology/wikiPageLength",2740
"http://hu.dbpedia.org/resource/Simándi_Bodó_Mihály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simándi_Bodó_Mihály"
"http://hu.wikipedia.org/wiki/Simándi_Bodó_Mihály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simándi_Bodó_Mihály"
