"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem"
"http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem"
"http://hu.dbpedia.org/resource/III._Boleszláv_lengyel_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem"
"http://hu.dbpedia.org/resource/III._Boleszláv_lengyel_fejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://www.w3.org/2000/01/rdf-schema#label","Zbigniew lengyel fejedelem"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05cx5z"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Quedlinburgiak"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lengyel_uralkodók"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1073-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1113-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Piast-ház"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://dbpedia.org/ontology/wikiPageID",67703
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://dbpedia.org/ontology/wikiPageRevisionID",23010576
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://xmlns.com/foaf/0.1/name","Zbigniew"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://xmlns.com/foaf/0.1/name","Lengyelország nagyfejedelme"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_király"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tree"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyel_királyok"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Lengyel_életrajz"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://hu.dbpedia.org/property/halálozásiDátum",1113
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://hu.dbpedia.org/property/kép","Zbigniew.JPG"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://hu.dbpedia.org/property/megnevezés","Lengyelország nagyfejedelme"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Tyniec"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://hu.dbpedia.org/property/nyughelye","http://hu.dbpedia.org/resource/Tynieci_Apátság"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://hu.dbpedia.org/property/név","Zbigniew"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://hu.dbpedia.org/property/születésiDátum",1073
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://hu.dbpedia.org/property/uralkodásKezdete",1102
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://hu.dbpedia.org/property/uralkodásVége",1107
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/III._Boleszláv_lengyel_fejedelem"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://hu.dbpedia.org/property/édesanya","Przecława"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://hu.dbpedia.org/property/édesapa","http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://hu.dbpedia.org/property/matka","ismeretlen"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://hu.dbpedia.org/property/matkaMatki","ismeretlen"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://hu.dbpedia.org/property/matkaOjca","Dobronega Maria Kijowska †1087"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://hu.dbpedia.org/property/ojciec","I. Ulászló Herman †1102 június 4."
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://hu.dbpedia.org/property/ojciecMatki","ismeretlen"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://hu.dbpedia.org/property/ojciecOjca","--11-28"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://hu.dbpedia.org/property/osoba","Zbigniew †1112 után"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://dbpedia.org/ontology/abstract","Zbigniew (1073 – 1113. július 8.) lengyel fejedelem volt 1102 és 1106 között."
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Tyniec"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://dbpedia.org/ontology/placeOfBurial","http://hu.dbpedia.org/resource/Tynieci_Apátság"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/I._Ulászló_lengyel_fejedelem"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/III._Boleszláv_lengyel_fejedelem"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zbigniew_lengyel_fejedelem?oldid=23010576&ns=0"
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://dbpedia.org/ontology/wikiPageLength",3854
"http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zbigniew_lengyel_fejedelem"
"http://hu.wikipedia.org/wiki/Zbigniew_lengyel_fejedelem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zbigniew_lengyel_fejedelem"
