"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyvirágú_vetővirág","http://www.w3.org/2000/01/rdf-schema#label","Nagyvirágú vetővirág"
"http://hu.dbpedia.org/resource/Nagyvirágú_vetővirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amarilliszfélék"
"http://hu.dbpedia.org/resource/Nagyvirágú_vetővirág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Nagyvirágú_vetővirág","http://dbpedia.org/ontology/wikiPageID",982385
"http://hu.dbpedia.org/resource/Nagyvirágú_vetővirág","http://dbpedia.org/ontology/wikiPageRevisionID",22668037
"http://hu.dbpedia.org/resource/Nagyvirágú_vetővirág","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130117050756/http:/www.kertpont.hu/index.php%3Fmenu=cikk&CId=521"
"http://hu.dbpedia.org/resource/Nagyvirágú_vetővirág","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131010003540/http:/citesbulbs.myspecies.info/category/sternbergia/sternbergia-clusiana"
"http://hu.dbpedia.org/resource/Nagyvirágú_vetővirág","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rareplants.co.uk/product.asp%3FstrParents=&CAT_ID=125&P_ID=1635"
"http://hu.dbpedia.org/resource/Nagyvirágú_vetővirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Nagyvirágú_vetővirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Nagyvirágú_vetővirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Nagyvirágú_vetővirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyvirágú_vetővirág","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Nagyvirágú_vetővirág","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Nagyvirágú_vetővirág","http://hu.dbpedia.org/property/name","Nagyvirágú vetővirág"
"http://hu.dbpedia.org/resource/Nagyvirágú_vetővirág","http://hu.dbpedia.org/property/url","http://www.rareplants.co.uk/product.asp%3FstrParents=&CAT_ID=125&P_ID=1635"
"http://hu.dbpedia.org/resource/Nagyvirágú_vetővirág","http://hu.dbpedia.org/property/imageCaption","A Golan-fennsíkon, bazalttörmeléken"
"http://hu.dbpedia.org/resource/Nagyvirágú_vetővirág","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Nagyvirágú_vetővirág","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Amarilliszfélék"
"http://hu.dbpedia.org/resource/Nagyvirágú_vetővirág","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Nagyvirágú_vetővirág","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Nagyvirágú_vetővirág","http://hu.dbpedia.org/property/wikicommonscat","Sternbergia clusiana"
"http://hu.dbpedia.org/resource/Nagyvirágú_vetővirág","http://hu.dbpedia.org/property/wikispecies","Sternbergia clusiana"
"http://hu.dbpedia.org/resource/Nagyvirágú_vetővirág","http://hu.dbpedia.org/property/binomial","Sternbergia clusiana"
"http://hu.dbpedia.org/resource/Nagyvirágú_vetővirág","http://hu.dbpedia.org/property/binomialAuthority","Ker Gawl. ex Spreng"
"http://hu.dbpedia.org/resource/Nagyvirágú_vetővirág","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Nagyvirágú_vetővirág","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Vetővirág"
"http://hu.dbpedia.org/resource/Nagyvirágú_vetővirág","http://hu.dbpedia.org/property/species","Nagyvirágú vetővirág"
"http://hu.dbpedia.org/resource/Nagyvirágú_vetővirág","http://dbpedia.org/ontology/abstract","A nagyvirágú vetővirág (pompás vetővirág, Sternbergia clusiana) az egyszikűek (Liliopsida) osztályába, a spárgavirágúak (Asparagales) rendjébe, az amarilliszfélék (Amaryllidaceace) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Nagyvirágú_vetővirág","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyvirágú_vetővirág?oldid=22668037&ns=0"
"http://hu.dbpedia.org/resource/Nagyvirágú_vetővirág","http://dbpedia.org/ontology/wikiPageLength",2910
"http://hu.dbpedia.org/resource/Nagyvirágú_vetővirág","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyvirágú_vetővirág"
"http://hu.wikipedia.org/wiki/Nagyvirágú_vetővirág","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyvirágú_vetővirág"
