"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jæren","http://www.w3.org/2000/01/rdf-schema#label","Jæren"
"http://hu.dbpedia.org/resource/Jæren","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ql9_"
"http://hu.dbpedia.org/resource/Jæren","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvégia_közigazgatása"
"http://hu.dbpedia.org/resource/Jæren","http://dbpedia.org/ontology/wikiPageID",485839
"http://hu.dbpedia.org/resource/Jæren","http://dbpedia.org/ontology/wikiPageRevisionID",22411824
"http://hu.dbpedia.org/resource/Jæren","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160615071142/http:/www.nordsjovegen.no/"
"http://hu.dbpedia.org/resource/Jæren","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010413231544/http:/www.reisemaaljaeren.no/"
"http://hu.dbpedia.org/resource/Jæren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Jæren","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jæren","http://dbpedia.org/ontology/abstract","Jæren történelmi régió Norvégiában, amely mintegy 65 kilométer hosszan az ország délnyugati tengerpartja mentén terül el. A Bokna-fjordtól délre, Dalane régiótól északnyugatra terül el Rogaland megyében (norvégül fylke). Területe 1070 km², népessége mintegy 260 000. Gyakran Nord-Jæren (Észak-Jæren) és Sør-Jæren (Dél-Jæren) részekre bontják. A déli részben találhatók Klepp, Time és Hå községek (550 km², mintegy 48 135 lakos), az északi rész , Stavanger, Sola és Sandnes községekből áll (464 km², mintegy 216 984 lakos). Høg-Jæren egy olyan, környezeténél magasabban fekvő vidék, amelyhez és Gjesdal községek tartoznak. Ha hozzászámítjuk Jærenhez, Jæren régió népessége meghaladja a 276 000-et. Jæren Norvégia legnagyobb alacsony fekvésű síksága. Partvonala többnyire nagyon lapályos és homokos partok vonulnak végig rajta. A régió egyike Norvégia legfontosabb mezőgazdasági vidékeinek, viszonylag hosszú termőidőszakkal, változatos és fejlett állattenyésztéssel. A régió ipara is szorosan a mezőgazdasághoz kötődik. Time és Klepp községek területén van a világ egyik legnagyobb mezőgazdasági gép gyártója, a központja. Jærenben nőtt fel Arne Garborg költő és író, aki a 19. század fordulóján számos művében örökítette meg a vidéket és lakóit."
"http://hu.dbpedia.org/resource/Jæren","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jæren?oldid=22411824&ns=0"
"http://hu.dbpedia.org/resource/Jæren","http://dbpedia.org/ontology/wikiPageLength",2360
"http://hu.dbpedia.org/resource/Jæren","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jæren"
"http://hu.wikipedia.org/wiki/Jæren","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jæren"
