"subject","predicate","object"
"http://hu.dbpedia.org/resource/Acahualincai_lábnyomok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közép-amerikai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Kategória:Guatemalai_régészeti_lelőhelyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-amerikai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Kategória:Közép-amerikai_régészeti_lelőhelyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Közép-amerikai_régészeti_lelőhelyek","http://www.w3.org/2000/01/rdf-schema#label","Közép-amerikai régészeti lelőhelyek"
"http://hu.dbpedia.org/resource/Kategória:Közép-amerikai_régészeti_lelőhelyek","http://dbpedia.org/ontology/wikiPageID",846335
"http://hu.dbpedia.org/resource/Kategória:Közép-amerikai_régészeti_lelőhelyek","http://dbpedia.org/ontology/wikiPageRevisionID",10471643
"http://hu.dbpedia.org/resource/Kategória:Közép-amerikai_régészeti_lelőhelyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Kategória:Közép-amerikai_régészeti_lelőhelyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-Amerika_történelme"
"http://hu.dbpedia.org/resource/Kategória:Közép-amerikai_régészeti_lelőhelyek","http://www.w3.org/2004/02/skos/core#prefLabel","Közép-amerikai régészeti lelőhelyek"
"http://hu.dbpedia.org/resource/Kategória:Közép-amerikai_régészeti_lelőhelyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Közép-amerikai_régészeti_lelőhelyek?oldid=10471643&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Belizei_régészeti_lelőhelyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-amerikai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Kategória:Hondurasi_régészeti_lelőhelyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-amerikai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Kategória:Salvadori_régészeti_lelőhelyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közép-amerikai_régészeti_lelőhelyek"
