"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krizsovánszky_Szidónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krizsovánszky_Szidónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Krizsovánszky_Szidónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Krizsovánszky_Szidónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Krizsovánszky_Szidónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Krizsovánszky_Szidónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Krizsovánszky_Szidónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Krizsovánszky_Szidónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Krizsovánszky_Szidónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Krizsovánszky_Szidónia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Krizsovánszky_Szidónia","http://www.w3.org/2000/01/rdf-schema#label","Krizsovánszky Szidónia"
"http://hu.dbpedia.org/resource/Krizsovánszky_Szidónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Krizsovánszky_Szidónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Krizsovánszky_Szidónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_színészek"
"http://hu.dbpedia.org/resource/Krizsovánszky_Szidónia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Krizsovánszky_Szidónia","http://dbpedia.org/ontology/wikiPageID",1432256
"http://hu.dbpedia.org/resource/Krizsovánszky_Szidónia","http://dbpedia.org/ontology/wikiPageRevisionID",23770447
"http://hu.dbpedia.org/resource/Krizsovánszky_Szidónia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170307123550/http:/kafe.hhrf.org/%3Fp=59693%23more-59693"
"http://hu.dbpedia.org/resource/Krizsovánszky_Szidónia","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz13/773.html"
"http://hu.dbpedia.org/resource/Krizsovánszky_Szidónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krizsovánszky_Szidónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krizsovánszky_Szidónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Krizsovánszky_Szidónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Szentgyörgyi_István_Színművészeti_Intézet_(Marosvásárhely)_1965-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Krizsovánszky_Szidónia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Krizsovánszky_Szidónia","http://dbpedia.org/ontology/abstract","Krizsovánszky Szidónia (Kisiklód, 1944. június 14. – Sepsiszentgyörgy, 2014. december 9.) színésznő."
"http://hu.dbpedia.org/resource/Krizsovánszky_Szidónia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krizsovánszky_Szidónia?oldid=23770447&ns=0"
"http://hu.dbpedia.org/resource/Krizsovánszky_Szidónia","http://dbpedia.org/ontology/wikiPageLength",4147
"http://hu.dbpedia.org/resource/Krizsovánszky_Szidónia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krizsovánszky_Szidónia"
"http://hu.wikipedia.org/wiki/Krizsovánszky_Szidónia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krizsovánszky_Szidónia"
