"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agymenők","http://hu.dbpedia.org/property/kapcsolódóMűsor","http://hu.dbpedia.org/resource/Az_ifjú_Sheldon"
"http://hu.dbpedia.org/resource/Az_ifjú_Sheldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Az_ifjú_Sheldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Az_ifjú_Sheldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Az_ifjú_Sheldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Az_ifjú_Sheldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Az_ifjú_Sheldon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Az_ifjú_Sheldon","http://www.w3.org/2000/01/rdf-schema#label","Az ifjú Sheldon"
"http://hu.dbpedia.org/resource/Az_ifjú_Sheldon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Az_ifjú_Sheldon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CBS_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Az_ifjú_Sheldon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agymenők"
"http://hu.dbpedia.org/resource/Az_ifjú_Sheldon","http://dbpedia.org/ontology/wikiPageID",1531569
"http://hu.dbpedia.org/resource/Az_ifjú_Sheldon","http://dbpedia.org/ontology/wikiPageRevisionID",23896712
"http://hu.dbpedia.org/resource/Az_ifjú_Sheldon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Az_ifjú_Sheldon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Az_ifjú_Sheldon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Agymenők"
"http://hu.dbpedia.org/resource/Az_ifjú_Sheldon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
