"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sablon:Userbox/Szlovéniát_kedvelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userbox/új"
"http://hu.dbpedia.org/resource/Sablon:Userbox/Tr-radio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userbox/új"
"http://hu.dbpedia.org/resource/Sablon:Userbox/1848–1849műhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userbox/új"
"http://hu.dbpedia.org/resource/Sablon:Userbox/42","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userbox/új"
"http://hu.dbpedia.org/resource/Sablon:Userbox/A_Föld_állampolgára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userbox/új"
"http://hu.dbpedia.org/resource/Sablon:Userbox/Adam78-at_meggyőzte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userbox/új"
"http://hu.dbpedia.org/resource/Sablon:Userbox/Afrikai_elefánt-kedvelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userbox/új"
"http://hu.dbpedia.org/resource/Sablon:Userbox/Afrikai_elefánt-kedvenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userbox/új"
"http://hu.dbpedia.org/resource/Sablon:Userbox/Aktivitás_járőr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userbox/új"
"http://hu.dbpedia.org/resource/Sablon:Userbox/Aktivitás_szerkesztő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userbox/új"
"http://hu.dbpedia.org/resource/Sablon:Userbox/Aktív_természetjáró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userbox/új"
"http://hu.dbpedia.org/resource/Sablon:Userbox/Anat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userbox/új"
"http://hu.dbpedia.org/resource/Sablon:Userbox/Andalúz_ló-kedvelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userbox/új"
"http://hu.dbpedia.org/resource/Sablon:Userbox/Andalúz_ló-kedvenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userbox/új"
"http://hu.dbpedia.org/resource/Sablon:Userbox/Angol_telivér-kedvelő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userbox/új"
"http://hu.dbpedia.org/resource/Sablon:Userbox/Angol_telivér-kedvenc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userbox/új"
"http://hu.dbpedia.org/resource/Sablon:Userbox/Angol_uralkodók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userbox/új"
"http://hu.dbpedia.org/resource/Sablon:Userbox/Aranysöprű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userbox/új"
"http://hu.dbpedia.org/resource/Sablon:Userbox/Archiválás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userbox/új"
"http://hu.dbpedia.org/resource/Sablon:Userbox/Asperger-szindrómás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userbox/új"
"http://hu.dbpedia.org/resource/Sablon:Userbox/Automatikusan_megerősített_szerkesztő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userbox/új"
"http://hu.dbpedia.org/resource/Sablon:Userbox/Balkezes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userbox/új"
"http://hu.dbpedia.org/resource/Sablon:Userbox/Bennó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userbox/új"
"http://hu.dbpedia.org/resource/Sablon:Userbox/Biciklizés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userbox/új"
"http://hu.dbpedia.org/resource/Sablon:Userbox/Buszvezető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userbox/új"
"http://hu.dbpedia.org/resource/Sablon:Userbox/Búr_műhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userbox/új"
"http://hu.dbpedia.org/resource/Sablon:Userbox/Commons_feltöltések_száma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Userbox/új"
