"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emil_Buszurmankulov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Emil_Buszurmankulov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Emil_Buszurmankulov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Emil_Buszurmankulov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Emil_Buszurmankulov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Emil_Buszurmankulov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Emil_Buszurmankulov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Emil_Buszurmankulov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Emil_Buszurmankulov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Emil_Buszurmankulov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Emil_Buszurmankulov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Emil_Buszurmankulov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Emil_Buszurmankulov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Emil_Buszurmankulov","http://www.w3.org/2000/01/rdf-schema#label","Emil Buszurmankulov"
"http://hu.dbpedia.org/resource/Emil_Buszurmankulov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kirgizisztáni_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Emil_Buszurmankulov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Emil_Buszurmankulov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Emil_Buszurmankulov","http://dbpedia.org/ontology/wikiPageID",638167
"http://hu.dbpedia.org/resource/Emil_Buszurmankulov","http://dbpedia.org/ontology/wikiPageRevisionID",21831713
"http://hu.dbpedia.org/resource/Emil_Buszurmankulov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140424194754/http:/eu-football.info/_referee.php%3Fid=3477%7Carchivedate=2014-04-24"
"http://hu.dbpedia.org/resource/Emil_Buszurmankulov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.emil.busurmankulov.759.en.html"
"http://hu.dbpedia.org/resource/Emil_Buszurmankulov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eu-football.info/_referee.php%3Fid=3477%7Ctitle=Emil"
"http://hu.dbpedia.org/resource/Emil_Buszurmankulov","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=1298&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Emil_Buszurmankulov","http://xmlns.com/foaf/0.1/name","Emil Buszurmankulov"
"http://hu.dbpedia.org/resource/Emil_Buszurmankulov","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Emil_Buszurmankulov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kirgizül"
"http://hu.dbpedia.org/resource/Emil_Buszurmankulov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Emil_Buszurmankulov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Emil_Buszurmankulov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emil_Buszurmankulov","http://hu.dbpedia.org/property/név","Emil Buszurmankulov"
"http://hu.dbpedia.org/resource/Emil_Buszurmankulov","http://hu.dbpedia.org/property/születésiDátum",1969
"http://hu.dbpedia.org/resource/Emil_Buszurmankulov","http://hu.dbpedia.org/property/teljesNév","Emil Buszurmankulov"
"http://hu.dbpedia.org/resource/Emil_Buszurmankulov","http://hu.dbpedia.org/property/évek","–2011."
"http://hu.dbpedia.org/resource/Emil_Buszurmankulov","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Kirgizisztáni_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Emil_Buszurmankulov","http://hu.dbpedia.org/property/hazaiStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Emil_Buszurmankulov","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Emil_Buszurmankulov","http://hu.dbpedia.org/property/nemzetköziStátusz","játékvezető"
"http://hu.dbpedia.org/resource/Emil_Buszurmankulov","http://hu.dbpedia.org/property/nemzetköziÉvek",2002
"http://hu.dbpedia.org/resource/Emil_Buszurmankulov","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Szovjetunió"
"http://hu.dbpedia.org/resource/Emil_Buszurmankulov","http://dbpedia.org/ontology/abstract","Emil Buszurmankulov (kirgizül: Эмил Бусурманкулов, a nemzetközi sajtóban Emil Busurmankulov; 1969. április 1. –) kirgiz nemzetközi labdarúgó-játékvezető."
"http://hu.dbpedia.org/resource/Emil_Buszurmankulov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emil_Buszurmankulov?oldid=21831713&ns=0"
"http://hu.dbpedia.org/resource/Emil_Buszurmankulov","http://dbpedia.org/ontology/wikiPageLength",2458
