"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalle_Keituri","http://www.w3.org/2000/01/rdf-schema#label","Kalle Keituri"
"http://hu.dbpedia.org/resource/Kalle_Keituri","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026typ7"
"http://hu.dbpedia.org/resource/Kalle_Keituri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_síugrók"
"http://hu.dbpedia.org/resource/Kalle_Keituri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kalle_Keituri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpikonok"
"http://hu.dbpedia.org/resource/Kalle_Keituri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kalle_Keituri","http://dbpedia.org/ontology/wikiPageID",112570
"http://hu.dbpedia.org/resource/Kalle_Keituri","http://dbpedia.org/ontology/wikiPageRevisionID",21810747
"http://hu.dbpedia.org/resource/Kalle_Keituri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20030321084216/http:/www.k2ri.com/"
"http://hu.dbpedia.org/resource/Kalle_Keituri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Kalle_Keituri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kalle_Keituri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kalle_Keituri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Kalle_Keituri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Síugró_infobox"
