"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vozár_Attila","http://www.w3.org/2000/01/rdf-schema#label","Vozár Attila"
"http://hu.dbpedia.org/resource/Vozár_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vozár_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_futók"
"http://hu.dbpedia.org/resource/Vozár_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vozár_Attila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Medgyesegyházaiak"
"http://hu.dbpedia.org/resource/Vozár_Attila","http://dbpedia.org/ontology/wikiPageID",1352986
"http://hu.dbpedia.org/resource/Vozár_Attila","http://dbpedia.org/ontology/wikiPageRevisionID",21758715
"http://hu.dbpedia.org/resource/Vozár_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vozár_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Vozár_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Vozár_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Vozár_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Vozár_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Vozár_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Vozár_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Vozár_Attila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Úszó_infobox"
"http://hu.dbpedia.org/resource/Vozár_Attila","http://hu.dbpedia.org/property/kép","Vozár_Attila.jpg"
"http://hu.dbpedia.org/resource/Vozár_Attila","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Vozár_Attila","http://hu.dbpedia.org/property/név","Vozár Attila"
"http://hu.dbpedia.org/resource/Vozár_Attila","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Vozár_Attila","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Medgyesegyháza"
"http://hu.dbpedia.org/resource/Vozár_Attila","http://dbpedia.org/ontology/abstract","Vozár Attila (Medgyesegyháza, 1974. november 27.) magyar ultramaratoni futó, Európa-bajnoki ezüstérmes, a 100 mérföldes ultramaratoni futás országos csúcstartója."
"http://hu.dbpedia.org/resource/Vozár_Attila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vozár_Attila?oldid=21758715&ns=0"
"http://hu.dbpedia.org/resource/Vozár_Attila","http://dbpedia.org/ontology/wikiPageLength",3304
"http://hu.dbpedia.org/resource/Vozár_Attila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vozár_Attila"
"http://hu.wikipedia.org/wiki/Vozár_Attila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vozár_Attila"
